"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","F. IAME KA100 Senior","1073744913","Qualifying","Qualifying","2022-03-19 14:52:00 UTC","2022-03-20 15:01:14 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","5","292.837","5","50.197","50.202","43.027","3.5","0"
"Luke Welcome","2","2","800","IAME KA100 Senior","2","2","0.028","","0.028","1.082","5","293.919","3","50.225","50.174","42.869","3.5","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","3","3","0.159","","0.187","3.307","5","296.144","4","50.384","50.016","42.547","3.5","0"
"Jordan Hernandez","4","4","27","IAME KA100 Senior","4","4","0.231","","0.418","6.591","5","299.428","4","50.615","49.788","42.08","3.5","0"
"Max Schweid","5","5","889","IAME KA100 Senior","14","14","0.144","","0.562","42.441","5","335.278","5","50.759","49.646","37.581","3.5","0"
"Sathvik Sarathy","6","6","830","IAME KA100 Senior","5","5","0.920","","1.482","29.45","5","322.287","5","51.679","48.763","39.096","3.5","0"
"Gregory Pelea","7","7","19","IAME KA100 Senior","7","7","0.052","","1.534","2 Laps","3","204.019","3","51.731","48.714","37.055","2.0999999999999996","0"
"Diego Padua","8","8","17","IAME KA100 Senior","6","6","0.198","","1.732","16.925","5","309.762","5","51.929","48.528","40.676","3.5","0"
"Giovanni Cabrera","9","9","7","IAME KA100 Senior","9","9","0.193","","1.925","19.18","5","312.017","4","52.122","48.348","40.382","3.5","0"
"Daniel Fortin III","10","10","410","IAME KA100 Senior","10","10","0.172","","2.097","21.661","5","314.498","3","52.294","48.189","40.064","3.5","0"
"Isabella Abreu","11","11","101","IAME KA100 Senior","8","8","0.265","","2.362","4 Laps","1","101.633","1","52.559","47.946","24.795","0.7","0"
"Juan Salzar","12","12","911","IAME KA100 Senior","13","13","0.209","","2.571","26.674","5","319.511","5","52.768","47.756","39.435","3.5","0"
"David Estrada","13","13","24","IAME KA100 Senior","12","12","0.022","","2.593","46.557","5","339.394","5","52.79","47.736","37.125","3.5","0"
"Tazio Garufi","14","14","86","IAME KA100 Senior","11","11","0.105","","2.698","27.587","5","320.424","3","52.895","47.642","39.323","3.5","0"
