"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","F. IAME KA100 Senior","1073744912","Practice","Practice","2022-03-19 13:08:00 UTC","2022-03-20 13:15:43 UTC","PROVISIONAL","7","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","7","7","","","","0","7","407.332","5","50.43","49.97","43.306","4.8999999999999995","0"
"Luke Welcome","2","2","800","IAME KA100 Senior","13","","0.298","","0.298","2 Laps","5","404.966","5","50.728","49.677","31.114","3.5","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","10","10","0.073","","0.371","1 Lap","6","373.483","6","50.801","49.605","40.484","4.199999999999999","0"
"Jordan Hernandez","4","4","27","IAME KA100 Senior","11","11","0.156","","0.527","1 Lap","6","376.399","3","50.957","49.453","40.17","4.199999999999999","0"
"Sathvik Sarathy","5","5","830","IAME KA100 Senior","1","1","0.613","","1.140","0 Laps","7","400.88","5","51.57","48.866","44.003","4.8999999999999995","0"
"Diego Padua","6","6","17","IAME KA100 Senior","3","3","0.544","","1.684","0 Laps","7","407.29","5","52.114","48.356","43.311","4.8999999999999995","0"
"Gregory Pelea","7","7","19","IAME KA100 Senior","5","5","0.156","","1.840","1 Lap","6","363.558","4","52.27","48.211","41.589","4.199999999999999","0"
"Isabella Abreu","8","8","101","IAME KA100 Senior","4","4","0.107","","1.947","1 Lap","6","363.375","6","52.377","48.113","41.61","4.199999999999999","0"
"Giovanni Cabrera","9","9","7","IAME KA100 Senior","2","2","0.013","","1.960","5.436","7","412.768","4","52.39","48.101","42.736","4.8999999999999995","0"
"Daniel Fortin III","10","10","410","IAME KA100 Senior","8","8","0.057","","2.017","1 Lap","6","371.229","6","52.447","48.049","40.73","4.199999999999999","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","9","9","0.943","","2.960","1 Lap","6","385.094","5","53.39","47.2","39.263","4.199999999999999","0"
"David Estrada","12","12","24","IAME KA100 Senior","6","6","0.906","","3.866","1 Lap","6","400.862","5","54.296","46.412","37.719","4.199999999999999","0"
"Juan Salzar","13","13","911","IAME KA100 Senior","12","","5.684","","9.550","13.31","5","420.642","3","59.98","42.014","29.954","3.5","0"
"Max Schweid","14","14","889","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
