"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","H. LO206 Senior","1073744918","Final","Race","2022-03-19 19:50:00 UTC","2022-03-19 20:02:43 UTC","FINAL","13","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Campos","1","1","304","LO206 Senior","3","3","","","","0","13","701.71","9","56.189","44.849","46.686","9.1","0"
"Bobby Ross","2","2","33","LO206 Senior","1","1","0.035","","0.035","0.035","13","701.745","9","56.217","44.826","46.684","9.1","0"
"Summer Whited","3","3","77","LO206 Senior","2","2","0.832","","0.867","0.867","13","702.577","5","56.122","44.902","46.628","9.1","0"
"Pedro Barrios","4","4","5","LO206 Senior","7","7","1.529","","2.396","2.396","13","704.106","10","56.494","44.607","46.527","9.1","0"
"Erika Wagner","5","5","23","LO206 Senior","4","4","2.360","","4.756","4.756","13","706.466","9","56.204","44.837","46.372","9.1","0"
"Zack Skolnick","6","6","89","LO206 Senior","9","9","0.582","","5.338","5.338","13","707.048","9","56.369","44.705","46.333","9.1","0"
"Xander Clements","7","7","3","LO206 Senior","5","5","0.094","","5.432","5.432","13","707.142","10","56.484","44.614","46.327","9.1","0"
"Gustavo Dabrowski Matos","8","8","44","LO206 Senior","6","6","0.426","","5.858","5.858","13","707.568","9","56.445","44.645","46.299","9.1","0"
"Gregory Pelea","9","9","19","LO206 Senior","14","14","0.069","","11.937","11.937","13","713.647","9","56.544","44.567","45.905","9.1","0"
"Leopold Seuss","10","10","8","LO206 Senior","10","10","3.774","","15.711","15.711","13","717.421","8","56.888","44.298","45.664","9.1","0"
"Kevin Urguelles","11","11","12","LO206 Senior","12","12","12.636","","28.347","28.347","13","730.057","12","57.536","43.799","44.873","9.1","0"
"Jonathan Rodriguez","12","12","48","LO206 Senior","8","8","6.010","","11.868","11.868","13","713.578","12","56.471","44.625","45.909","9.1","0"
"Fernando Ingles","13","13","14","LO206 Senior","11","11","4.694","","33.041","33.041","13","734.751","6","58.082","43.387","44.587","9.1","0"
"Guillermo Camacho","14","14","566","LO206 Senior","13","13","18.277","","51.318","51.318","13","753.028","4","59.753","42.174","43.504","9.1","0"
"James Rivello","15","15","11","LO206 Senior","15","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
