"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","C. LO206 Heavy","1073744907","Final","Race","2022-03-19 18:39:00 UTC","2022-03-19 18:49:16 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerardo Casas","1","1","4","LO206 Heavy","1","1","","","","0","10","558.802","3","58.583","43.016","45.096","7.0","0"
"Jesus Portillo","2","2","305","LO206 Heavy","5","5","0.250","","0.250","0.25","10","559.052","5","58.535","43.051","45.076","7.0","0"
"Ricky Diaz","3","3","131","LO206 Heavy","8","8","0.069","","0.319","0.319","10","559.121","5","58.551","43.039","45.071","7.0","0"
"Jesus LaRosa","4","4","6","LO206 Heavy","20","20","1.830","","2.149","2.149","10","560.951","3","58.318","43.211","44.924","7.0","0"
"Daniel Llizo","5","5","89","LO206 Heavy","6","6","0.888","","3.037","3.037","10","561.839","5","58.494","43.081","44.853","7.0","0"
"Joseph Lapke","6","6","3","LO206 Heavy","12","12","2.143","","5.180","5.18","10","563.982","3","58.661","42.959","44.682","7.0","0"
"Marcelo Campos","7","7","682","LO206 Heavy","4","4","1.980","","7.160","7.16","10","565.962","9","58.899","42.785","44.526","7.0","0"
"Francisco Gonzalez","8","8","469","LO206 Heavy","22","22","7.535","","14.695","14.695","10","573.497","3","58.76","42.886","43.941","7.0","0"
"Nicolas Camacho","9","9","214","LO206 Heavy","18","18","0.437","","15.132","15.132","10","573.934","3","59.251","42.531","43.907","7.0","0"
"James Castillo","10","10","57","LO206 Heavy","14","14","0.764","","15.896","15.896","10","574.698","3","59.756","42.171","43.849","7.0","0"
"Kevin Llizo","11","11","43","LO206 Heavy","2","2","0.866","","16.762","16.762","10","575.564","5","58.312","43.216","43.783","7.0","0"
"Jorge Da Costa","12","12","101","LO206 Heavy","11","11","0.355","","17.117","17.117","10","575.919","9","59.807","42.136","43.756","7.0","0"
"Flip Rodriguez","13","13","33","LO206 Heavy","17","17","1.496","","18.613","18.613","10","577.415","2","60.23","41.84","43.643","7.0","0"
"Ryan Molina","14","14","600","LO206 Heavy","15","15","0.393","","19.006","19.006","10","577.808","3","59.395","42.428","43.613","7.0","0"
"Mario Salmini","15","15","9","LO206 Heavy","9","9","2.774","","21.780","21.78","10","580.582","3","59.602","42.28","43.405","7.0","0"
"Nick Vicente","16","16","23","LO206 Heavy","16","16","0.297","","22.077","22.077","10","580.879","9","59.776","42.157","43.383","7.0","0"
"Alex King","17","17","14","LO206 Heavy","13","13","10.444","","32.521","32.521","10","591.323","9","59.275","42.514","42.616","7.0","0"
"Reynier Suarez","18","18","40","LO206 Heavy","10","10","10.356","","42.877","42.877","10","601.679","3","59.11","42.632","41.883","7.0","0"
"Alvaro Camacho","19","19","63","LO206 Heavy","19","19","7 Laps","","7 Laps","7 Laps","3","169.01","3","64.292","39.196","44.731","2.0999999999999996","0"
"Carlos Purgato","20","20","3x","LO206 Heavy","21","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathias Camacho","21","21","13","LO206 Heavy","3","3","","","DQ","3.564","10","562.366","5","58.419","43.137","44.811","7.0","0"
"Robert Garcia","22","22","11","LO206 Heavy","7","7","","","DQ","3.724","10","562.526","9","58.57","43.025","44.798","7.0","0"
