"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","C. LO206 Heavy","1073744905","Qualifying","Qualifying","2022-03-19 14:31:00 UTC","2022-03-20 14:39:56 UTC","FINAL","4","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Camacho","1","1","13","LO206 Heavy","3","3","","","","0","4","293.077","3","57.613","43.74","34.394","2.8","0"
"Gerardo Casas","2","2","4","LO206 Heavy","6","6","0.027","","0.027","5.401","4","298.478","4","57.64","43.72","33.771","2.8","0"
"Marcelo Campos","3","3","682","LO206 Heavy","9","9","0.044","","0.071","5.036","4","298.113","4","57.684","43.686","33.813","2.8","0"
"Kevin Llizo","4","4","43","LO206 Heavy","10","10","0.009","","0.080","9.044","4","302.121","4","57.693","43.679","33.364","2.8","0"
"Daniel Llizo","5","5","89","LO206 Heavy","1","1","0.015","","0.095","0 Laps","4","290.147","4","57.708","43.668","34.741","2.8","0"
"Jesus Portillo","6","6","305","LO206 Heavy","2","2","0.088","","0.183","0 Laps","4","290.852","4","57.796","43.602","34.657","2.8","0"
"Alex King","7","7","14","LO206 Heavy","7","7","0.077","","0.260","10.201","4","303.278","4","57.873","43.544","33.237","2.8","0"
"Robert Garcia","8","8","11","LO206 Heavy","20","20","0.041","","0.301","20.465","4","313.542","4","57.914","43.513","32.149","2.8","0"
"Francisco Gonzalez","9","9","469","LO206 Heavy","12","12","0.015","","0.316","10.83","4","303.907","4","57.929","43.502","33.168","2.8","0"
"Reynier Suarez","10","10","40","LO206 Heavy","5","5","0.054","","0.370","7.815","4","300.892","3","57.983","43.461","33.5","2.8","0"
"James Castillo","11","11","57","LO206 Heavy","11","11","0.003","","0.373","11.381","4","304.458","4","57.986","43.459","33.108","2.8","0"
"Jesus LaRosa","12","12","6","LO206 Heavy","19","19","0.039","","0.412","31.132","4","324.209","3","58.025","43.43","31.091","2.8","0"
"Nicolas Camacho","13","13","214","LO206 Heavy","4","4","0.021","","0.433","26.905","4","319.982","4","58.046","43.414","31.502","2.8","0"
"Jorge Da Costa","14","14","101","LO206 Heavy","14","14","0.105","","0.538","13.325","4","306.402","4","58.151","43.335","32.898","2.8","0"
"Joseph Lapke","15","15","3","LO206 Heavy","8","8","0.036","","0.574","18.952","4","312.029","3","58.187","43.309","32.305","2.8","0"
"Nick Vicente","16","16","23","LO206 Heavy","13","13","0.320","","0.894","13.051","4","306.128","3","58.507","43.072","32.927","2.8","0"
"Mario Salmini","17","17","9","LO206 Heavy","15","15","","","0.894","17.831","4","310.908","4","58.507","43.072","32.421","2.8","0"
"Carlos Purgato","18","18","3x","LO206 Heavy","16","16","0.633","","1.527","20.067","4","313.144","4","59.14","42.611","32.19","2.8","0"
"Ricky Diaz","19","19","131","LO206 Heavy","22","22","0.337","","1.864","2 Laps","2","197.471","2","59.477","42.369","25.523","1.4","0"
"Ryan Molina","20","20","600","LO206 Heavy","17","17","0.225","","2.089","27.689","4","320.766","4","59.702","42.21","31.425","2.8","0"
"Flip Rodriguez","21","21","33","LO206 Heavy","21","21","0.624","","2.713","26.692","4","319.769","3","60.326","41.773","31.523","2.8","0"
"Alvaro Camacho","22","22","63","LO206 Heavy","18","18","1.980","","4.693","33.168","4","326.245","2","62.306","40.446","30.897","2.8","0"
