"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485195","J. IAME X30 Senior / Master","1073744891","Qualifying","Qualifying","2022-03-19 15:20:00 UTC","2022-03-20 15:29:02 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","355","IAME X30 Senior","4","4","","","","0","5","295.631","2","48.052","52.443","42.621","3.5","0"
"Collin Lloyd","2","2","306","IAME X30 Senior","1","1","0.148","","0.148","1 Lap","4","246.801","3","48.2","52.282","40.843","2.8","0"
"Luis Colimodio","3","3","329","IAME X30 Senior","3","3","0.035","","0.183","1 Lap","4","245.169","4","48.235","52.244","41.114","2.8","0"
"Wes Duchak","4","4","335","IAME X30 Senior","5","5","0.131","","0.314","1 Lap","4","249.288","3","48.366","52.103","40.435","2.8","0"
"Santiago Fernandez","5","5","369","IAME X30 Senior","6","6","0.180","","0.494","3.886","5","299.517","4","48.546","51.91","42.068","3.5","0"
"Michel Garrido","6","1","507","IAME X30 Master","9","1","0.162","","0.656","0","5","301.888","2","48.708","51.737","41.737","3.5","0"
"Kevin Raventos","7","6","305","IAME X30 Senior","7","7","0.041","","0.697","6.557","5","302.188","2","48.749","51.693","41.696","3.5","0"
"Rylie Ramroop","8","7","342","IAME X30 Senior","8","8","0.055","","0.752","7.148","5","302.779","3","48.804","51.635","41.615","3.5","0"
"Leonardo Hassan","9","8","386","IAME X30 Senior","2","2","0.080","","0.832","3 Laps","2","148.932","1","48.884","51.551","33.841","1.4","0"
"James Stegman","10","9","391","IAME X30 Senior","10","9","0.274","","1.106","9.532","5","305.163","3","49.158","51.263","41.289","3.5","0"
"Matthew Maycumber","11","10","12","IAME X30 Senior","11","10","0.020","","1.126","12.653","5","308.284","5","49.178","51.242","40.871","3.5","0"
"Jaiden Casas","12","11","4","IAME X30 Senior","12","11","0.163","","1.289","11.413","5","307.044","4","49.341","51.073","41.036","3.5","0"
"Rory Mackey","13","12","3","IAME X30 Senior","13","12","0.090","","1.379","1 Lap","4","258.1","1","49.431","50.98","39.055","2.8","0"
"Tim Horrell","14","13","15","IAME X30 Senior","16","15","0.115","","1.494","22.74","5","318.371","5","49.546","50.862","39.576","3.5","0"
"Damian Mamberto","15","14","119","IAME X30 Senior","14","13","0.699","","2.193","42.721","5","338.352","2","50.245","50.154","37.239","3.5","0"
"Shelbey Pol","16","15","44","IAME X30 Senior","15","14","0.894","","3.087","27.099","5","322.73","5","51.139","49.277","39.042","3.5","0"
