"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485199","C. LO206 Heavy","1073744904","Practice","Practice","2022-03-19 12:44:00 UTC","2022-03-20 12:49:36 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Llizo","1","1","89","LO206 Heavy","4","4","","","","0","5","378.772","5","57.882","43.537","33.265","3.5","0"
"Jesus Portillo","2","2","305","LO206 Heavy","2","2","0.236","","0.236","0 Laps","5","377.712","5","58.118","43.36","33.359","3.5","0"
"Mathias Camacho","3","3","13","LO206 Heavy","10","10","0.010","","0.246","13.899","5","392.671","5","58.128","43.353","32.088","3.5","0"
"Nicolas Camacho","4","4","214","LO206 Heavy","11","11","0.042","","0.288","15.565","5","394.337","5","58.17","43.321","31.952","3.5","0"
"Reynier Suarez","5","5","40","LO206 Heavy","9","9","0.009","","0.297","11.407","5","390.179","5","58.179","43.315","32.293","3.5","0"
"Gerardo Casas","6","6","4","LO206 Heavy","5","5","0.093","","0.390","1.516","5","380.288","3","58.272","43.245","33.133","3.5","0"
"Alex King","7","7","14","LO206 Heavy","16","16","0.080","","0.470","30.098","5","408.87","5","58.352","43.186","30.817","3.5","0"
"Joseph Lapke","8","8","3","LO206 Heavy","1","1","0.027","","0.497","1.79","5","380.562","5","58.379","43.166","33.109","3.5","0"
"Marcelo Campos","9","9","682","LO206 Heavy","15","15","0.175","","0.672","24.038","5","402.81","3","58.554","43.037","31.28","3.5","0"
"Kevin Llizo","10","10","43","LO206 Heavy","3","3","0.163","","0.835","1.66","5","380.432","5","58.717","42.918","33.12","3.5","0"
"James Castillo","11","11","57","LO206 Heavy","13","13","0.055","","0.890","22.243","5","401.015","5","58.772","42.878","31.42","3.5","0"
"Francisco Gonzalez","12","12","469","LO206 Heavy","6","6","0.085","","0.975","8.383","5","387.155","5","58.857","42.816","32.545","3.5","0"
"Nick Vicente","13","13","23","LO206 Heavy","14","14","0.249","","1.224","25.525","5","404.297","3","59.106","42.635","31.165","3.5","0"
"Jorge Da Costa","14","14","101","LO206 Heavy","17","17","0.188","","1.412","39.759","5","418.531","4","59.294","42.5","30.105","3.5","0"
"Mario Salmini","15","15","9","LO206 Heavy","12","12","0.096","","1.508","26.455","5","405.227","3","59.39","42.431","31.094","3.5","0"
"Carlos Purgato","16","16","3x","LO206 Heavy","18","","2.095","","3.603","8.279","2","387.051","2","61.485","40.986","13.022","1.4","0"
"Ryan Molina","17","17","600","LO206 Heavy","8","8","0.033","","3.636","25.098","5","403.87","5","61.518","40.964","31.198","3.5","0"
"Alvaro Camacho","18","18","63","LO206 Heavy","7","7","1.091","","4.727","35.179","5","413.951","2","62.609","40.25","30.438","3.5","0"
"Jesus LaRosa","19","19","6","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Garcia","20","20","11","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Flip Rodriguez","21","21","33","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Diaz","22","22","131","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
