"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","G. LO206 Junior","1073744895","Final","Race","2022-03-19 19:35:00 UTC","2022-03-19 19:45:20 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","3","3","","","","0","10","563.519","7","56.534","44.575","44.719","7.0","0"
"Brian Garcia","2","2","96","LO206 Junior","1","1","0.084","","0.084","0.084","10","563.603","10","56.444","44.646","44.712","7.0","0"
"Noah Jackson","3","3","14","LO206 Junior","4","4","4.362","","4.446","4.446","10","567.965","5","56.877","44.306","44.369","7.0","0"
"Kayman Molloy","4","4","1","LO206 Junior","5","5","0.179","","4.625","4.625","10","568.144","6","56.852","44.326","44.355","7.0","0"
"Lucas Thek","5","5","52","LO206 Junior","6","6","1.146","","5.771","5.771","10","569.29","9","56.801","44.365","44.266","7.0","0"
"Mack Brown","6","6","47","LO206 Junior","7","7","17.807","","23.578","23.578","10","587.097","9","57.652","43.711","42.923","7.0","0"
"Erick Cuesto","7","7","30","LO206 Junior","2","2","17.487","","41.065","41.065","10","604.584","9","57.118","44.119","41.682","7.0","0"
"Alex Braga","8","8","18","LO206 Junior","12","12","0.248","","41.313","41.313","10","604.832","10","58.221","43.283","41.664","7.0","0"
"Thiago Santillan","9","9","19","LO206 Junior","9","9","6.814","","48.127","48.127","10","611.646","5","57.507","43.821","41.2","7.0","0"
"James Hare","10","10","127","LO206 Junior","11","11","1.046","","49.173","49.173","10","612.692","9","58.583","43.016","41.13","7.0","0"
"Xavier Diaz","11","11","28","LO206 Junior","8","8","8 Laps","","8 Laps","8 Laps","2","145.509","2","61.522","40.961","34.637","1.4","0"
"Jordan Perez","12","12","13","LO206 Junior","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Buitrago","13","13","58","LO206 Junior","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
