"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","H. LO206 Senior","1073744917","Pre Final","Race","2022-03-19 17:38:00 UTC","2022-03-19 17:45:31 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","33","LO206 Senior","1","1","","","","0","7","368.25","6","56.356","44.716","47.902","4.8999999999999995","0"
"Summer Whited","2","2","77","LO206 Senior","3","3","0.161","","0.161","0.161","7","368.411","5","56.472","44.624","47.881","4.8999999999999995","0"
"Greg Campos","3","3","304","LO206 Senior","7","7","0.240","","0.401","0.401","7","368.651","6","56.189","44.849","47.85","4.8999999999999995","0"
"Erika Wagner","4","4","23","LO206 Senior","5","5","4.835","","5.236","5.236","7","373.486","7","56.771","44.389","47.231","4.8999999999999995","0"
"Xander Clements","5","5","3","LO206 Senior","9","9","0.947","","6.183","6.183","7","374.433","6","56.865","44.315","47.111","4.8999999999999995","0"
"Gustavo Dabrowski Matos","6","6","44","LO206 Senior","8","8","0.619","","6.802","6.802","7","375.052","6","56.661","44.475","47.033","4.8999999999999995","0"
"Pedro Barrios","7","7","5","LO206 Senior","2","2","0.321","","7.123","7.123","7","375.373","6","56.695","44.448","46.993","4.8999999999999995","0"
"Jonathan Rodriguez","8","8","48","LO206 Senior","6","6","0.193","","7.316","7.316","7","375.566","7","56.586","44.534","46.969","4.8999999999999995","0"
"Zack Skolnick","9","9","89","LO206 Senior","11","11","1.125","","8.441","8.441","7","376.691","6","56.514","44.591","46.829","4.8999999999999995","0"
"Leopold Seuss","10","10","8","LO206 Senior","10","10","0.708","","9.149","9.149","7","377.399","4","57.248","44.019","46.741","4.8999999999999995","0"
"Fernando Ingles","11","11","14","LO206 Senior","13","13","3.971","","13.120","13.12","7","381.37","7","57.919","43.509","46.254","4.8999999999999995","0"
"Kevin Urguelles","12","12","12","LO206 Senior","12","12","0.149","","13.269","13.269","7","381.519","3","57.287","43.989","46.236","4.8999999999999995","0"
"Guillermo Camacho","13","13","566","LO206 Senior","14","14","25.451","","38.720","38.72","7","406.97","3","60.509","41.647","43.345","4.8999999999999995","0"
"Gregory Pelea","14","14","19","LO206 Senior","4","4","6 Laps","","6 Laps","6 Laps","1","27.388","0","0.0","0.0","92.011","0.7","0"
"James Rivello","15","15","11","LO206 Senior","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
