"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","F. IAME KA100 Senior","1073744914","Pre Final","Race","2022-03-19 17:20:00 UTC","2022-03-19 17:28:02 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","8","386.793","5","50.451","49.949","52.121","5.6","0"
"Joseph Botting","2","2","955","IAME KA100 Senior","3","3","2.796","","2.796","2.796","8","389.589","7","50.663","49.74","51.747","5.6","0"
"Jordan Hernandez","3","3","27","IAME KA100 Senior","4","4","2.035","","4.831","4.831","8","391.624","7","50.857","49.551","51.478","5.6","0"
"Max Schweid","4","4","889","IAME KA100 Senior","5","5","0.729","","5.560","5.56","8","392.353","4","50.69","49.714","51.382","5.6","0"
"Sathvik Sarathy","5","5","830","IAME KA100 Senior","6","6","4.401","","9.961","9.961","8","396.754","7","51.275","49.147","50.812","5.6","0"
"Diego Padua","6","6","17","IAME KA100 Senior","8","8","2.273","","12.234","12.234","8","399.027","6","51.443","48.986","50.523","5.6","0"
"Daniel Fortin III","7","7","410","IAME KA100 Senior","10","10","3.121","","15.355","15.355","8","402.148","6","51.868","48.585","50.131","5.6","0"
"Isabella Abreu","8","8","101","IAME KA100 Senior","11","11","0.549","","15.904","15.904","8","402.697","7","51.927","48.53","50.062","5.6","0"
"Giovanni Cabrera","9","9","7","IAME KA100 Senior","9","9","3.098","","19.002","19.002","8","405.795","6","52.323","48.162","49.68","5.6","0"
"David Estrada","10","10","24","IAME KA100 Senior","13","13","0.830","","19.832","19.832","8","406.625","3","52.432","48.062","49.579","5.6","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","14","14","0.290","","20.122","20.122","8","406.915","4","52.368","48.121","49.544","5.6","0"
"Luke Welcome","12","12","800","IAME KA100 Senior","2","2","1 Lap","","1 Lap","1 Lap","7","339.04","4","50.861","49.547","52.029","4.8999999999999995","0"
"Gregory Pelea","13","13","19","IAME KA100 Senior","7","7","3 Laps","","4 Laps","4 Laps","4","195.097","4","51.635","48.804","51.667","2.8","0"
"Juan Salzar","14","14","911","IAME KA100 Senior","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
