"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485192-20220320","2022 Karting Challenge Rd. 2","2022-03-19 12:20:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485196","G. LO206 Junior","1073744893","Qualifying","Qualifying","2022-03-19 14:59:00 UTC","2022-03-20 15:07:56 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-2/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erick Cuesto","1","1","30","LO206 Junior","5","5","","","","0","5","346.698","5","56.41","44.673","36.343","3.5","0"
"Christopher Wakefield","2","2","811","LO206 Junior","3","3","0.003","","0.003","0 Laps","5","346.616","5","56.413","44.671","36.351","3.5","0"
"Brian Garcia","3","3","96","LO206 Junior","1","1","0.314","","0.317","1.277","5","347.975","4","56.727","44.423","36.209","3.5","0"
"Thiago Santillan","4","4","19","LO206 Junior","2","2","0.097","","0.414","8.058","5","354.756","5","56.824","44.347","35.517","3.5","0"
"Noah Jackson","5","5","14","LO206 Junior","4","4","0.082","","0.496","1.924","5","348.622","2","56.906","44.284","36.142","3.5","0"
"Lucas Thek","6","6","52","LO206 Junior","9","9","0.023","","0.519","7.974","5","354.672","5","56.929","44.266","35.526","3.5","0"
"Mack Brown","7","7","47","LO206 Junior","8","8","0.168","","0.687","8.91","5","355.608","5","57.097","44.135","35.432","3.5","0"
"Jordan Perez","8","8","13","LO206 Junior","7","7","0.021","","0.708","4.705","5","351.403","4","57.118","44.119","35.856","3.5","0"
"Kayman Molloy","9","9","1","LO206 Junior","6","6","0.059","","0.767","4.449","5","351.147","3","57.177","44.074","35.882","3.5","0"
"Xavier Diaz","10","10","28","LO206 Junior","10","10","0.725","","1.492","14.823","5","361.521","5","57.902","43.522","34.853","3.5","0"
"Alex Braga","11","11","18","LO206 Junior","11","11","0.277","","1.769","14.972","5","361.67","3","58.179","43.315","34.838","3.5","0"
"James Hare","12","12","127","LO206 Junior","12","12","1.685","","3.454","2 Laps","3","329.954","3","59.864","42.095","22.912","2.1","0"
"Sebastian Buitrago","13","13","58","LO206 Junior","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
