"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483999-20220910","Track Day ES","2022-09-10 12:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Track Day ES","1073742899","Bateria Única","Qualifying","2022-09-10 12:00:00 UTC","2022-09-10 16:00:55 UTC","PROVISIONAL","100","https://racehero.io/events/track-day-es/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Paulo André","1","1","7","RWD","5","","","","","0","30","27724.258","7","101.984","112.959","12.466","96.0","0","M2 Comp"
"Leonardo","2","1","2","FWD","0","","2.059","","2.059","0","34","26873.743","31","104.043","110.723","14.575","108.80000000000001","0","Civic Si"
"Paulo André","3","1","25","AWD","22","","0.151","","2.210","0","8","25120.138","6","104.194","110.563","3.669","25.6","0","BMW X4 Comp."
"Carlos Eduardo","4","2","11","AWD","3","1","0.653","","2.863","-18 Laps","26","12544.35","2","104.847","109.874","23.877","83.2","0","Subaru STI"
"Marcos/Dieckle","5","2","18","FWD","10","","0.101","","2.964","7:42.37","26","27336.113","7","104.948","109.769","10.957","83.2","0","Civic Si"
"Fabio FTT","6","3","17","AWD","12","","0.149","","3.113","38:31.854","23","27431.992","12","105.097","109.613","9.659","73.60000000000001","0","Lancer Evo"
"Scandar Nemer","7","3","3","FWD","2","2","1.691","","4.804","15:10.467","69","27784.21","58","106.788","107.877","28.609","220.8","0","Sandero RS"
"Allan Moraes","8","4","6","FWD","0","","1.406","","6.210","14:28.854","31","27742.597","21","108.194","106.475","12.873","99.2","0","Civic Si"
"Vinicius","9","5","8","FWD","1","1","0.157","","6.367","-4 Laps","38","24726.117","31","108.351","106.321","17.704","121.60000000000001","0","Civic Si"
"Leo Bortolini","10","6","5","FWD","11","","0.467","","6.834","10:11.911","43","27485.654","20","108.818","105.865","18.022","137.6","0","Gol"
"Ernanos Neto","11","7","4","FWD","0","","0.690","","7.524","11:28.49","40","27562.233","27","109.508","105.198","16.719","128.0","0","Civic Si"
"Lucas Cremasco","12","4","19","AWD","17","","0.235","","7.759","39:58.212","43","27518.35","25","109.743","104.973","18.001","137.6","0","Subaru"
"Fabiano","13","8","14","FWD","13","","0.001","","7.760","10:58.722","48","27532.465","11","109.744","104.972","20.084","153.60000000000002","0","Sandero RS"
"Carlos Eduardo","14","9","22","FWD","21","","1.392","","9.152","13:49.95","28","27703.693","12","111.136","103.657","11.643","89.60000000000001","0","Sandero RS"
"Vitor","15","10","9","FWD","0","","0.229","","9.381","13 Laps","21","21783.061","11","111.365","103.444","11.106","67.2","0","Civic Si"
"Felipe F.","16","11","15","FWD","6","","1.478","","10.859","9:25.28","100","27439.023","15","112.843","102.089","41.984","320.0","0","Astra"
"Eduardo","17","12","1","FWD","15","","0.127","","10.986","3:40.459","73","27094.202","65","112.97","101.974","31.038","233.60000000000002","0","Sandero RS"
"Jarbas","18","13","13","FWD","0","","1.063","","12.049","-2 Laps","36","26328.342","29","114.033","101.023","15.752","115.2","0","Sandero RS"
"Vinícius Badú","19","14","21","FWD","0","","1.013","","13.062","13:25.991","37","27679.734","34","115.046","100.134","15.399","118.4","0","Polo TSI"
"Rabitz/JP","20","15","12","FWD","4","","0.080","","13.142","6 Laps","28","18041.668","6","115.126","100.064","17.879","89.60000000000001","0","Sandero RS"
"Sandro Possa","21","2","16","RWD","7","","1.526","","14.668","12 Laps","18","11050.625","12","116.652","98.755","18.765","57.6","0","BMW 330i"
"Rafael Calvi","22","16","20","FWD","18","","0.995","","15.663","14:17.243","24","27730.986","13","117.647","97.92","9.97","76.80000000000001","0","Fiesta"
"Marcelo Minervini","23","17","10","FWD","0","","","","","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golf GTI"
