"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484071-20210321","UMCKC RD1 Nemesis","2021-03-21 14:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","A. Senior Master 4-Cycle","1073743581","Final","Race","2021-03-21 14:03:00 UTC","2021-03-21 14:19:29 UTC","FINAL","12","https://racehero.io/events/umckc-rd1-nemesis-2021/results/1073743581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","606","MASTER 4Cycle","1","1","","","","0","12","731.809","11","58.534","54.737","52.538","10.68","0"
"JR Gagnon","2","2","699","MASTER 4Cycle","6","6","10.681","","10.681","10.681","12","742.49","11","59.377","53.96","51.783","10.68","0"
"Ken Chambers","3","3","611","MASTER 4Cycle","2","2","0.657","","11.338","11.338","12","743.147","7","58.978","54.325","51.737","10.68","0"
"Mathew Hautala","4","4","324","MASTER 4Cycle","4","4","37.547","","48.885","48.885","12","780.694","2","61.94","51.727","49.248","10.68","0"
"David Folker","5","5","644","MASTER 4Cycle","7","7","2.488","","51.373","51.373","12","783.182","10","62.044","51.641","49.092","10.68","0"
"Michael Hautala","6","6","900","MASTER 4Cycle","5","5","10.845","","1:02.218","1:02.218","12","794.027","8","62.166","51.539","48.422","10.68","0"
"Oyvind Ragnhildstveit","7","7","690","MASTER 4Cycle","3","3","1 Lap","","1 Lap","1 Lap","11","684.417","11","58.74","54.545","51.495","9.790000000000001","0"
"Alyssa Mcewen","8","1","514","SR 4Cycle","14","4","53.643","","1 Lap","0","11","738.06","10","62.785","51.031","47.752","9.790000000000001","0"
"Grace ODherty","9","2","512x","SR 4Cycle","12","2","1 Lap","","2 Laps","1 Lap","10","681.568","9","64.554","49.633","47.009","8.9","0"
"Samira Belden","10","3","515","SR 4Cycle","13","3","57.141","","2 Laps","0.649","10","738.709","9","66.573","48.128","43.373","8.9","0"
"Rj Edgington","11","8","645","MASTER 4Cycle","9","9","3 Laps","","DNF","5 Laps","7","495.63","3","64.681","49.535","45.251","6.23","0"
"Peter ODoherty","12","9","627","MASTER 4Cycle","8","8","3 Laps","","DNF","8 Laps","4","270.263","2","62.066","51.622","47.42","3.56","0"
"Jakob Elkins","13","4","512","SR 4Cycle","11","1","4 Laps","","DNF","11 Laps","0","20.599","0","0.0","0.0","0.0","0.0","0"
