"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484071-20210321","UMCKC RD1 Nemesis","2021-03-21 14:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","A. Senior Master 4-Cycle","1073743580","H2","Race","2021-03-21 14:02:00 UTC","2021-03-21 14:15:29 UTC","FINAL","11","https://racehero.io/events/umckc-rd1-nemesis-2021/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","606","MASTER 4Cycle","4","4","","","","0","11","708.122","6","63.354","50.573","49.771","9.790000000000001","0"
"Ken Chambers","2","2","611","MASTER 4Cycle","2","2","3.310","","3.310","3.31","11","711.432","5","63.441","50.504","49.54","9.790000000000001","0"
"Oyvind Ragnhildstveit","3","3","690","MASTER 4Cycle","1","1","0.428","","3.738","3.738","11","711.86","6","63.848","50.182","49.51","9.790000000000001","0"
"Mathew Hautala","4","4","324","MASTER 4Cycle","10","10","27.166","","30.904","30.904","11","739.026","7","65.153","49.177","47.69","9.790000000000001","0"
"Michael Hautala","5","5","900","MASTER 4Cycle","8","8","4.090","","34.994","34.994","11","743.116","10","65.503","48.914","47.427","9.790000000000001","0"
"David Folker","6","6","644","MASTER 4Cycle","6","6","1 Lap","","1 Lap","2.679","10","710.801","3","68.142","47.019","45.076","8.9","0"
"Grace ODherty","7","1","512x","SR 4Cycle","14","2","1 Lap","","2 Laps","0","9","713.345","8","68.591","46.712","40.424","8.01","0"
"Jakob Elkins","8","2","512","SR 4Cycle","13","1","52.249","","2 Laps","52.249","9","765.594","9","75.232","42.588","37.665","8.01","0"
"Samira Belden","9","3","515","SR 4Cycle","15","3","1 Lap","","3 Laps","1 Lap","8","710.593","5","80.979","39.566","36.071","7.12","0"
"Alyssa Mcewen","10","4","514","SR 4Cycle","16","4","17.340","","3 Laps","14.588","8","727.933","7","81.065","39.524","35.212","7.12","0"
"JR Gagnon","11","7","699","MASTER 4Cycle","7","7","3 Laps","","6 Laps","6 Laps","5","378.716","5","73.491","43.597","42.301","4.45","0"
"Peter ODoherty","12","8","627","MASTER 4Cycle","5","5","2 Laps","","8 Laps","8 Laps","3","209.784","2","67.432","47.515","45.819","2.67","0"
"Rj Edgington","13","9","645","MASTER 4Cycle","3","3","3 Laps","","11 Laps","11 Laps","0","0.173","0","0.0","0.0","0.0","0.0","0"
"Jeremy Mckenna","14","10","617","MASTER 4Cycle","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
