"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484071-20210321","UMCKC RD1 Nemesis","2021-03-21 14:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","E. SR100cc","1073743597","Final","Race","2021-03-21 14:00:00 UTC","2021-03-21 14:12:41 UTC","FINAL","14","https://racehero.io/events/umckc-rd1-nemesis-2021/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","982","SR100","3","3","","","","0","14","723.03","4","50.637","63.274","62.039","12.46","0"
"Bruno Carneiro","2","2","921","SR100","1","1","1.766","","1.766","1.766","14","724.796","8","50.961","62.872","61.888","12.46","0"
"Ryan Pool","3","3","923","SR100","8","8","2.781","","4.547","4.547","14","727.577","9","51.186","62.595","61.651","12.46","0"
"Tevin robbins","4","4","904","SR100","2","2","7.777","","12.488","12.488","14","735.518","6","52.008","61.606","60.986","12.46","0"
"PERRY NEEDHAM","5","1","527","MASTER100","11","1","10.108","","22.596","0","14","745.626","10","52.219","61.357","60.159","12.46","0"
"Angelo Vargas","6","5","911","SR100","5","5","6.018","","28.614","28.614","14","751.644","5","52.415","61.128","59.677","12.46","0"
"Jakob Nugter","7","6","966","SR100","3","4","0.578","","29.192","29.192","14","752.222","5","52.368","61.182","59.631","12.46","0"
"evan Concepcion","8","7","917","SR100","6","6","0.164","","4.711","4.711","14","727.741","7","51.404","62.33","61.637","12.46","0"
"Zack Wardle","9","8","909","SR100","7","7","2 Laps","","2 Laps","53.584","12","776.614","6","61.737","51.898","49.507","10.68","0"
"Walker Hess","10","9","918","SR100","9","9","10 Laps","","DNF","12 Laps","2","115.785","2","54.82","58.446","55.344","1.78","0"
"CHRISTOPHER REECE","11","2","969","MASTER100","12","2","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
