"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484071-20210321","UMCKC RD1 Nemesis","2021-03-21 14:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","A. Senior Master 4-Cycle","1073743578","Practice","Practice","2021-03-21 14:00:00 UTC","2021-03-21 14:10:42 UTC","FINAL","3","https://racehero.io/events/umckc-rd1-nemesis-2021/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JR Gagnon","1","1","699","MASTER 4Cycle","5","5","","","","0","3","418.395","2","59.922","53.47","22.974","2.67","0"
"Lukas Gruber","2","2","606","MASTER 4Cycle","3","3","0.009","","0.009","1 Lap","2","357.724","2","59.931","53.461","17.913","1.78","0"
"Rj Edgington","3","3","645","MASTER 4Cycle","2","2","0.476","","0.485","0 Laps","3","413.953","3","60.407","53.04","23.22","2.67","0"
"Ken Chambers","4","4","611","MASTER 4Cycle","6","6","0.664","","1.149","5.633","3","424.028","3","61.071","52.464","22.668","2.67","0"
"Mathew Hautala","5","5","324","MASTER 4Cycle","4","4","1.925","","3.074","9.819","3","428.214","3","62.996","50.86","22.447","2.67","0"
"David Folker","6","6","622","MASTER 4Cycle","1","1","6.415","","9.489","22.324","3","440.719","2","69.411","46.16","21.81","2.67","0"
"Grace ODherty","7","1","512x","SR 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakob Elkins","8","2","512","SR 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alyssa Mcewen","9","3","514","SR 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samira Belden","10","4","515","SR 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Mckenna","11","7","617","MASTER 4Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter ODoherty","12","8","627","MASTER 4Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oyvind Ragnhildstveit","13","9","690","MASTER 4Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hautala","14","10","900","MASTER 4Cycle","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
