"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484071-20210321","UMCKC RD1 Nemesis","2021-03-21 14:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","E. SR100cc","1073743595","H1","Race","2021-03-21 14:00:00 UTC","2021-03-21 14:13:31 UTC","FINAL","12","https://racehero.io/events/umckc-rd1-nemesis-2021/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Carneiro","1","1","921","SR100","4","4","","","","0","12","707.617","12","57.994","55.247","54.334","10.68","0"
"PERRY NEEDHAM","2","1","527","MASTER100","12","2","21.624","","21.624","0","12","729.241","9","59.215","54.108","52.723","10.68","0"
"Tevin robbins","3","2","904","SR100","2","2","8.220","","29.844","29.844","12","737.461","8","59.637","53.725","52.136","10.68","0"
"evan Concepcion","4","3","917","SR100","1","1","4.062","","33.906","33.906","12","741.523","5","61.178","52.372","51.85","10.68","0"
"Jakob Nugter","5","4","966","SR100","7","7","23.968","","57.874","57.874","12","765.491","6","60.351","53.089","50.227","10.68","0"
"Zack Wardle","6","5","909","SR100","6","6","4 Laps","","4 Laps","40.116","8","747.733","7","70.755","45.283","34.28","7.12","0"
"Walker Hess","7","6","918","SR100","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","8","7","982","SR100","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Angelo Vargas","9","8","911","SR100","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pool","10","9","923","SR100","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER REECE","11","2","969","MASTER100","11","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
