"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484071-20210321","UMCKC RD1 Nemesis","2021-03-21 14:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","A. Senior Master 4-Cycle","1073743579","H1","Race","2021-03-21 14:01:00 UTC","2021-03-21 14:23:22 UTC","FINAL","11","https://racehero.io/events/umckc-rd1-nemesis-2021/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","606","MASTER 4Cycle","4","4","","","","0","11","1163.215","9","57.621","55.605","30.299","9.790000000000001","0"
"JR Gagnon","2","2","699","MASTER 4Cycle","1","1","0.094","","0.094","0.094","11","1163.309","9","57.868","55.367","30.296","9.790000000000001","0"
"Ken Chambers","3","3","611","MASTER 4Cycle","6","6","4.353","","4.447","4.447","11","1167.662","10","57.668","55.559","30.183","9.790000000000001","0"
"Oyvind Ragnhildstveit","4","4","690","MASTER 4Cycle","7","7","5.710","","10.157","10.157","11","1173.372","10","58.168","55.082","30.037","9.790000000000001","0"
"Rj Edgington","5","5","645","MASTER 4Cycle","5","5","0.542","","10.699","10.699","11","1173.914","9","58.34","54.919","30.023","9.790000000000001","0"
"Jakob Elkins","6","1","512","SR 4Cycle","14","2","2.650","","13.349","0","11","1176.564","11","58.072","55.173","29.955","9.790000000000001","0"
"Michael Hautala","7","6","900","MASTER 4Cycle","9","9","8.687","","29.640","29.64","11","1192.855","10","60.077","53.332","29.546","9.790000000000001","0"
"Mathew Hautala","8","7","324","MASTER 4Cycle","10","10","8.322","","37.962","37.962","11","1201.177","7","60.049","53.356","29.341","9.790000000000001","0"
"David Folker","9","8","644","MASTER 4Cycle","2","2","7.604","","20.953","20.953","11","1184.168","9","59.929","53.463","29.763","9.790000000000001","0"
"Peter ODoherty","10","9","627","MASTER 4Cycle","3","3","0.385","","38.347","38.347","11","1201.562","8","59.31","54.021","29.332","9.790000000000001","0"
"Alyssa Mcewen","11","2","514","SR 4Cycle","15","3","18.278","","56.625","43.276","11","1219.84","7","61.742","51.893","28.892","9.790000000000001","0"
"Samira Belden","12","3","515","SR 4Cycle","16","4","1 Lap","","1 Lap","35.163","10","1211.727","10","66.265","48.351","26.442","8.9","0"
"Grace ODherty","13","4","512x","SR 4Cycle","13","1","1 Lap","","2 Laps","2 Laps","9","1128.543","9","64.896","49.371","25.552","8.01","0"
"Jeremy Mckenna","14","10","617","MASTER 4Cycle","8","8","1 Lap","","3 Laps","3 Laps","8","1015.176","8","59.202","54.12","25.249","7.12","0"
