"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484071-20210321","UMCKC RD1 Nemesis","2021-03-21 14:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","E. SR100cc","1073743594","Practice ","Practice","2021-03-21 14:00:00 UTC","2021-03-21 14:15:39 UTC","FINAL","9","https://racehero.io/events/umckc-rd1-nemesis-2021/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","982","SR100","1","1","","","","0","6","510.024","5","51.634","62.052","37.692","5.34","0"
"evan Concepcion","2","2","917","SR100","4","4","0.247","","0.247","3:01.834","9","691.858","8","51.881","61.757","41.679","8.01","0"
"Ryan Pool","3","3","923","SR100","2","2","0.259","","0.506","1:03.093","7","573.117","7","52.14","61.45","39.133","6.23","0"
"Angelo Vargas","4","4","911","SR100","3","3","1.616","","2.122","3:21.943","9","711.967","8","53.756","59.603","40.502","8.01","0"
"Walker Hess","5","5","918","SR100","5","5","6.404","","8.526","27.64","5","537.664","5","60.16","53.258","29.796","4.45","0"
"CHRISTOPHER REECE","6","1","969","MASTER100","0","","","","","0","0","206.468","0","0.0","0.0","0.0","0.0","0"
"Bruno Carneiro","7","6","921","SR100","0","","","","","6 Laps","0","226.777","0","0.0","0.0","0.0","0.0","0"
"PERRY NEEDHAM","8","2","527","MASTER100","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin robbins","9","7","904","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Wardle","10","8","909","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakob Nugter","11","9","966","SR100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
