"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484071-20210321","UMCKC RD1 Nemesis","2021-03-21 14:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","E. SR100cc","1073743596","H2","Race","2021-03-21 14:00:00 UTC","2021-03-21 14:15:20 UTC","FINAL","13","https://racehero.io/events/umckc-rd1-nemesis-2021/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","982","SR100","2","2","","","","0","13","810.45","4","56.123","57.089","51.394","11.57","0"
"Bruno Carneiro","2","2","921","SR100","5","5","1.782","","1.782","1.782","13","812.232","9","56.109","57.103","51.281","11.57","0"
"Tevin robbins","3","3","904","SR100","7","7","14.042","","15.824","15.824","13","826.274","9","57.067","56.145","50.409","11.57","0"
"Angelo Vargas","4","4","911","SR100","2","3","4.818","","20.642","20.642","13","831.092","5","57.367","55.851","50.117","11.57","0"
"Jakob Nugter","5","5","966","SR100","3","4","21.166","","41.808","41.808","13","852.258","12","58.567","54.707","48.873","11.57","0"
"PERRY NEEDHAM","6","1","527","MASTER100","12","2","4 Laps","","DNF","0","9","601.803","9","57.821","55.412","47.916","8.01","0"
"evan Concepcion","7","6","917","SR100","8","8","3 Laps","","DNF","7 Laps","6","426.237","3","58.05","55.194","45.102","5.34","0"
"Ryan Pool","8","7","923","SR100","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walker Hess","9","8","918","SR100","6","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Wardle","10","9","909","SR100","9","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER REECE","11","2","969","MASTER100","11","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
