"Event ID","Event Name","Started At","Ended At"
"2411-2834-2147484071-20210321","UMCKC RD1 Nemesis","2021-03-21 14:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2834","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","1","1073743613","test2","Race","2021-03-21 18:00:00 UTC","2021-03-21 18:03:47 UTC","FINAL","12","https://racehero.io/events/umckc-rd1-nemesis-2021/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","3","3","","","","0","12","184.858","7","11.463","279.508","207.987","10.68","0"
"","2","2","5","","5","5","0.437","","0.437","0.437","12","185.295","7","11.463","279.508","207.496","10.68","0"
"","3","3","8","","8","8","1.716","","2.153","2.153","12","187.011","7","11.619","275.755","205.592","10.68","0"
"","4","4","6","","6","6","2.120","","4.273","4.273","12","189.131","5","11.749","272.704","203.288","10.68","0"
"","5","5","10","","10","10","0.250","","4.523","4.523","12","189.381","12","11.761","272.426","203.019","10.68","0"
"","6","6","4","","4","4","3.666","","8.189","8.189","12","193.047","5","12.107","264.64","199.164","10.68","0"
"","7","7","1","","1","1","0.796","","8.985","8.985","12","193.843","12","11.965","267.781","198.346","10.68","0"
"","8","8","2","","2","2","0.452","","9.437","9.437","12","194.295","8","12.169","263.292","197.885","10.68","0"
"","9","9","9","","9","9","1.076","","10.513","10.513","12","195.371","5","12.342","259.601","196.795","10.68","0"
"","10","10","7","","7","7","0.406","","10.919","10.919","12","195.777","6","12.337","259.707","196.387","10.68","0"
