"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","GRUPO D","1073749772","2a BATERIA - GRUPO D","Practice","2021-10-16 14:00:00 UTC","2021-10-16 14:15:54 UTC","PROVISIONAL","6","https://racehero.io/events/61-gadones-track-day/results/1073749772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO MARCEL","1","1","19","D","6","6","","","","0","6","788.215","6","101.233","131.4","101.257","22.169999999999998","0"
"RODRIGO RETTRARI","2","2","5","D","3","3","2.919","","2.919","15.903","6","804.118","5","104.152","127.717","99.254","22.169999999999998","0"
"RAPHAEL YURK","3","3","10","D","4","4","1.337","","4.256","14.199","6","802.414","4","105.489","126.098","99.465","22.169999999999998","0"
"ALESSANDRO BERTONCELLO","4","4","7","D","1","1","2.755","","7.011","16.431","6","804.646","4","108.244","122.889","99.189","22.169999999999998","0"
"RAFAEL FREDERICO","5","5","26","D","9","9","0.637","","7.648","1 Lap","5","747.724","5","108.881","122.17","88.95","18.474999999999998","0"
"RODRIGO FRANCO","6","6","13","D","11","","0.564","","8.212","2 Laps","4","723.768","4","109.445","121.54","73.515","14.78","0"
"ORION CAIADO","7","7","2","D","8","8","4.039","","12.251","1 Lap","5","754.633","5","113.484","117.215","88.136","18.474999999999998","0"
"ANDRIGO RETTRARI","8","8","4","D","2","2","0.345","","12.596","1 Lap","5","723.758","4","113.829","116.859","91.895","18.474999999999998","0"
"FABIO MAIA/ANTONIO RICCIARDI","9","9","6","D","5","5","0.061","","12.657","1 Lap","5","742.134","5","113.89","116.797","89.62","18.474999999999998","0"
"BRUNO DE CONTO/CLEBER SOUZA","10","10","1","D","7","7","8.620","","21.277","2 Laps","4","662.48","3","122.51","108.579","80.316","14.78","0"
"LEONARDO DE FREITAS","11","11","25","D","10","10","6.554","","27.831","2 Laps","4","768.447","4","129.064","103.065","69.241","14.78","0"
