"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","GRUPO C","1073749766","2a BATERIA - GRUPO C","Practice","2021-10-16 13:40:00 UTC","2021-10-16 14:07:54 UTC","PROVISIONAL","9","https://racehero.io/events/61-gadones-track-day/results/1073749766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO CONCEICAO","1","1","7","C","8","8","","","","0","8","1573.752","8","96.135","138.368","67.619","29.56","0"
"JONAS FLORIANO","2","2","8","C","1","1","1.770","","1.770","0 Laps","8","1525.948","2","97.905","135.866","69.738","29.56","0"
"FABIANO CARREIRA","3","3","21","C","3","3","1.261","","3.031","0 Laps","8","1526.398","7","99.166","134.139","69.717","29.56","0"
"EDUARDO MARAFON","4","4","31","C","4","4","0.014","","3.045","3 Laps","5","1226.491","2","99.18","134.12","54.228","18.474999999999998","0"
"RODRIGO SILVEIRA","5","5","30","C","2","2","2.377","","5.422","1:27.963","9","1661.715","4","101.557","130.981","72.045","33.254999999999995","0"
"EDI NINJA 400","6","6","27","C","11","11","1.818","","7.240","34.968","8","1608.72","5","103.375","128.677","66.149","29.56","0"
"MARCIO ABREU FILHO","7","7","5","C","10","10","1.989","","9.229","37.984","8","1611.736","6","105.364","126.248","66.026","29.56","0"
"DIEGO SANCHES","8","8","9","C","7","7","0.209","","9.438","4 Laps","4","1169.855","4","105.573","125.998","45.483","14.78","0"
"WILIAN OKAMURA","9","9","1","C","12","12","0.365","","9.803","3 Laps","5","1308.003","5","105.938","125.564","50.849","18.474999999999998","0"
"MICHEL MASSON","10","10","10","C","9","9","0.488","","10.291","2 Laps","6","1409.476","3","106.426","124.988","56.625","22.169999999999998","0"
"JOAO BUZETTI","11","11","4","C","13","13","2.566","","12.857","5 Laps","3","1105.721","2","108.992","122.046","36.09","11.084999999999999","0"
"BILLY JOHN KUREK","12","12","2","C","6","6","0.273","","13.130","3 Laps","5","1316.983","5","109.265","121.741","50.502","18.474999999999998","0"
"ARTUR DEMBISKI","13","13","3","C","14","14","4.045","","17.175","27.472","7","1601.224","5","113.31","117.395","58.152","25.865","0"
"SEBASTIAO PETERS","14","14","29","C","5","5","2.847","","20.022","1 Lap","7","1565.86","7","116.157","114.517","59.465","25.865","0"
