"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485948","TREINO VIP","1073749778","2º TREINO VIP","Practice","2021-10-16 16:55:00 UTC","2021-10-16 17:08:27 UTC","PROVISIONAL","7","https://racehero.io/events/61-gadones-track-day/results/1073749778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GADAO","1","1","30","A","1","1","","","","0","5","432.621","4","83.948","158.455","153.737","18.474999999999998","1"
"ALEX GODOI","2","2","22","A","9","9","0.627","","0.627","5:46.175","6","778.796","3","84.575","157.281","102.481","22.169999999999998","1"
"PETERSON SCHERWINSKI","3","3","12","A","3","3","1.687","","2.314","1 Lap","4","411.334","2","86.262","154.205","129.355","14.78","1"
"COMERLATO","4","4","1","A","4","4","0.513","","2.827","4:42.345","7","714.966","7","86.775","153.293","130.236","25.865","2"
"PERI CUNHA","5","5","16","A","8","8","0.227","","3.054","1 Lap","4","427.245","4","87.002","152.893","124.537","14.78","1"
"MAMUTE","6","6","14","A","10","","0.425","","3.479","5:26.254","7","758.875","5","87.427","152.15","122.7","25.865","1"
"RENE FERREIRA","7","7","2","A","6","6","0.221","","3.700","1 Lap","4","417.34","4","87.648","151.766","127.493","14.78","1"
"ANDRE TSANTILAS","8","8","27","A","12","","0.087","","3.787","2:39.216","4","591.837","2","87.735","151.616","89.903","14.78","1"
"LUIS BERTOLI","9","9","8","A","2","2","0.051","","3.838","3:57.31","7","669.931","4","87.786","151.528","138.99","25.865","1"
"FELIPE BITTENCOURT","10","10","7","A","11","","0.802","","4.640","4:19.023","6","691.644","6","88.588","150.156","115.395","22.169999999999998","1"
"CLEVERSON OLIVEIRA","11","11","15","A","7","7","0.148","","4.788","1 Lap","4","423.243","4","88.736","149.905","125.715","14.78","1"
"DAVI MARQUES","12","12","24","A","5","5","0.462","","5.250","1 Lap","4","410.977","4","89.198","149.129","129.467","14.78","0"
