"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","GRUPO A","1073749757","5a BATERIA - GRUPO A","Practice","2021-10-16 17:30:00 UTC","2021-10-16 17:48:41 UTC","PROVISIONAL","10","https://racehero.io/events/61-gadones-track-day/results/1073749757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO 251","1","1","26","A","2","2","","","","0","8","809.102","6","86.179","154.353","131.524","29.56","1"
"PETERSON SCHERWINSKI","2","2","12","A","9","","0.006","","0.006","2 Laps","6","725.917","2","86.185","154.342","109.946","22.169999999999998","1"
"ALEX GODOI","3","3","22","A","13","","0.767","","0.773","25.054","5","834.156","5","86.952","152.981","79.733","18.474999999999998","1"
"ANDRE TSANTILAS","4","4","27","A","9","9","0.356","","1.129","4 Laps","4","560.47","3","87.308","152.357","94.935","14.78","1"
"COMERLATO","5","5","1","A","10","10","0.469","","1.598","1:54.576","8","923.678","4","87.777","151.543","115.209","29.56","1"
"LUIS BERTOLI","6","6","8","A","3","3","0.425","","2.023","1 Lap","7","735.902","4","88.202","150.813","126.53","25.865","1"
"CLEVERSON OLIVEIRA","7","7","15","A","10","","0.298","","2.321","5.935","7","815.037","7","88.5","150.305","114.245","25.865","1"
"WILIAN SILVA","8","8","20","A","4","4","0.294","","2.615","3:29.791","10","1018.893","4","88.794","149.807","130.553","36.949999999999996","1"
"DAVI MARQUES","9","9","24","A","1","1","0.401","","3.016","3 Laps","5","536.678","5","89.195","149.134","123.929","18.474999999999998","1"
"RAPAHEL SANTOS","10","10","23","A","5","5","1.369","","4.385","3:54.521","10","1043.623","10","90.564","146.88","127.46","36.949999999999996","1"
"THIAGO PEDROSO","11","11","10","A","7","7","0.339","","4.724","4:34.458","10","1083.56","3","90.903","146.332","122.762","36.949999999999996","1"
"ROMULO SANCHES","12","12","11","A","8","8","3.135","","7.859","5 Laps","3","452.061","3","94.038","141.453","88.276","11.084999999999999","1"
"REINALDO SPINOLA","13","13","9","A","6","6","0.311","","8.170","4:33.798","10","1082.9","7","94.349","140.987","122.837","36.949999999999996","1"
