"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","GRUPO A","1073749758","6a BATERIA - GRUPO A","Practice","2021-10-16 19:05:00 UTC","2021-10-16 19:24:19 UTC","PROVISIONAL","11","https://racehero.io/events/61-gadones-track-day/results/1073749758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GODOI","1","1","22","A","11","","","","","0","6","764.314","4","85.309","155.927","104.423","22.169999999999998","1"
"PERI CUNHA","2","2","16","A","9","8","1.123","","1.123","0 Laps","6","647.466","6","86.432","153.901","123.268","22.169999999999998","1"
"TIAGO 251","3","3","26","A","10","","0.536","","1.659","0 Laps","6","739.713","4","86.968","152.953","107.896","22.169999999999998","1"
"MAMUTE","4","4","14","A","8","7","0.640","","2.299","2:53.381","9","937.695","7","87.608","151.835","127.673","33.254999999999995","1"
"WILIAN SILVA","5","5","20","A","3","3","0.043","","2.342","3:16.803","10","961.117","6","87.651","151.761","138.401","36.949999999999996","1"
"RAPAHEL SANTOS","6","6","23","A","7","6","0.165","","2.507","5:16.225","11","1080.539","11","87.816","151.476","135.416","40.644999999999996","0"
"DAVI MARQUES","7","7","24","A","5","5","1.362","","3.869","0 Laps","6","617.309","6","89.178","149.162","129.29","22.169999999999998","1"
"ANDRE TSANTILAS","8","8","27","A","12","","0.156","","4.025","4:13.431","7","1017.745","5","89.334","148.902","91.491","25.865","1"
"FELIPE BITTENCOURT","9","9","7","A","4","4","0.311","","4.336","2 Laps","4","432.741","3","89.645","148.385","122.956","14.78","1"
"CLAUDIO FELTRIN","10","1","41","B","6","1","0.044","","4.380","0","8","949.735","2","89.689","148.313","112.048","29.56","1"
"THIAGO PEDROSO","11","10","10","A","1","1","0.096","","4.476","4:20.321","10","1024.635","8","89.785","148.154","129.822","36.949999999999996","1"
"REINALDO SPINOLA","12","11","9","A","2","2","4.077","","8.553","6:14.274","11","1138.588","8","93.862","141.719","128.512","40.644999999999996","1"
