"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","GRUPO A","1073749754","2a BATERIA - GRUPO A","Practice","2021-10-16 13:00:00 UTC","2021-10-16 13:17:55 UTC","PROVISIONAL","7","https://racehero.io/events/61-gadones-track-day/results/1073749754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETERSON SCHERWINSKI","1","1","12","A","8","8","","","","0","6","780.109","6","89.396","148.799","102.309","22.169999999999998","1"
"ROMULO SANCHES","2","2","11","A","6","6","6.787","","6.787","3 Laps","3","439.056","3","96.183","138.299","90.89","11.084999999999999","1"
"FELIPE BITTENCOURT","3","3","7","A","2","2","1.371","","8.158","-1 Laps","7","779.035","7","97.554","136.355","119.525","25.865","1"
"MAMUTE","4","4","14","A","1","1","1.836","","9.994","2 Laps","4","484.259","4","99.39","133.836","109.875","14.78","1"
"LUIS BERTOLI","5","5","8","A","3","3","5.387","","15.381","0 Laps","6","730.299","5","104.777","126.955","109.287","22.169999999999998","1"
"RENE FERREIRA","6","6","2","A","4","4","0.331","","15.712","4 Laps","2","321.509","2","105.108","126.556","82.747","7.39","1"
"DAVI MARQUES","7","7","24","A","5","5","4.895","","20.607","1 Lap","5","766.741","5","110.003","120.924","86.744","18.474999999999998","2"
"COMERLATO","8","8","1","A","7","7","18.297","","38.904","4 Laps","2","599.91","1","128.3","103.679","44.347","7.39","2"
"REINALDO SPINOLA","9","9","9","A","10","","14.668","","53.572","5 Laps","1","737.292","1","142.968","93.042","18.042","3.695","1"
"THIAGO PEDROSO","10","10","10","A","9","","1.180","","54.752","5 Laps","1","737.142","1","144.148","92.28","18.045","3.695","1"
"GADAO","11","11","30","A","0","","","","","6 Laps","0","243.599","0","0.0","0.0","0.0","0.0","1"
