"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485948","TREINO VIP","1073749777","1º TREINO VIP","Practice","2021-10-16 15:20:00 UTC","2021-10-16 15:33:07 UTC","PROVISIONAL","7","https://racehero.io/events/61-gadones-track-day/results/1073749777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GADAO","1","1","30","A","9","9","","","","0","5","609.803","2","84.925","156.632","109.068","18.474999999999998","1"
"PETERSON SCHERWINSKI","2","2","12","A","7","7","0.883","","0.883","0 Laps","5","529.397","2","85.808","155.021","125.634","18.474999999999998","1"
"ALEX GODOI","3","3","22","A","1","1","0.022","","0.905","0 Laps","5","446.186","4","85.83","154.981","149.063","18.474999999999998","1"
"MAMUTE","4","4","14","A","2","2","1.402","","2.307","55.133","7","664.936","6","87.232","152.49","140.035","25.865","1"
"RENE FERREIRA","5","5","2","A","10","10","0.027","","2.334","0 Laps","5","540.028","4","87.259","152.443","123.16","18.474999999999998","1"
"PERI CUNHA","6","6","16","A","12","","0.417","","2.751","1:39.695","4","709.498","3","87.676","151.718","74.994","14.78","2"
"ANDRE TSANTILAS","7","7","27","A","3","3","0.515","","3.266","1:06.415","6","676.218","6","88.191","150.832","118.027","22.169999999999998","2"
"CLEVERSON OLIVEIRA","8","8","15","A","8","8","0.420","","3.686","1:52.402","7","722.205","7","88.611","150.117","128.93","25.865","1"
"LUIS BERTOLI","9","9","8","A","4","4","0.137","","3.823","-1 Laps","6","583.104","6","88.748","149.885","136.874","22.169999999999998","1"
"FELIPE BITTENCOURT","10","10","7","A","5","5","0.131","","3.954","6.299","6","616.102","5","88.879","149.664","129.543","22.169999999999998","1"
"DAVI MARQUES","11","11","24","A","11","11","0.031","","3.985","1:34.896","6","704.699","3","88.91","149.612","113.257","22.169999999999998","2"
"THIAGO PEDROSO","12","12","10","A","6","6","1.551","","5.536","1:42.369","7","712.172","5","90.461","147.047","130.747","25.865","0"
