"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","GRUPO C","1073749767","3a BATERIA - GRUPO C","Practice","2021-10-16 15:00:00 UTC","2021-10-16 15:19:08 UTC","PROVISIONAL","8","https://racehero.io/events/61-gadones-track-day/results/1073749767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO 251","1","1","26","A","19","","","","","0","5","887.431","5","95.613","139.123","74.947","18.474999999999998","1"
"JONAS FLORIANO","2","1","8","C","13","12","0.775","","0.775","0","6","916.751","4","96.388","138.005","87.06","22.169999999999998","2"
"MURILO CONCEICAO","3","2","7","C","14","13","0.948","","1.723","32.143","7","948.894","5","97.336","136.661","98.129","25.865","1"
"FABIANO CARREIRA","4","3","21","C","1","1","0.792","","2.515","-1 Laps","7","914.064","3","98.128","135.558","101.868","25.865","1"
"EDUARDO MARAFON","5","4","31","C","6","6","0.187","","2.702","1:42.303","8","1019.054","7","98.315","135.3","104.426","29.56","1"
"WILLIAN CHAVES","6","5","20","C","4","4","0.275","","2.977","-1 Laps","7","913.635","6","98.59","134.922","101.916","25.865","1"
"WILIAN OKAMURA","7","6","1","C","15","14","0.340","","3.317","43.269","7","960.02","7","98.93","134.459","96.992","25.865","1"
"XEXEL 376","8","7","10","C","12","11","1.583","","4.900","31.224","7","947.975","6","100.513","132.341","98.224","25.865","1"
"RODRIGO SILVEIRA","9","8","30","C","2","2","1.388","","6.288","1:49.953","8","1026.704","4","101.901","130.538","103.648","29.56","1"
"DIEGO SANCHES","10","9","9","C","8","7","0.621","","6.909","28.779","7","945.53","4","102.522","129.748","98.478","25.865","1"
"BILLY JOHN KUREK","11","10","2","C","11","10","0.049","","6.958","51.6","7","968.351","7","102.571","129.686","96.157","25.865","1"
"PERI CUNHA","12","2","160","A","7","1","0.109","","7.067","57.491","7","944.922","7","102.68","129.548","98.541","25.865","1"
"EDI NINJA 400","13","11","27","C","17","16","0.835","","7.902","0 Laps","6","900.087","6","103.515","128.503","88.671","22.169999999999998","1"
"JOAO BUZETTI","14","12","4","C","18","17","0.083","","7.985","1:27.279","4","1004.03","2","103.598","128.4","52.994","14.78","2"
"MARCIO ABREU FILHO","15","13","5","C","5","5","0.445","","8.430","28.4","7","945.151","6","104.043","127.851","98.518","25.865","1"
"DANIEL BUCH","16","14","16","C","9","8","0.147","","8.577","48.425","7","965.176","5","104.19","127.671","96.474","25.865","1"
"JOSE TORRES BORBA NETO","17","15","15","C","20","","0.210","","8.787","2 Laps","4","840.108","4","104.4","127.414","63.335","14.78","1"
"IVAN OLIVEIRA","18","16","14","C","10","9","1.155","","9.942","1:02.895","7","979.646","4","105.555","126.02","95.049","25.865","1"
"ARTUR DEMBISKI","19","17","3","C","16","15","6.986","","16.928","20.302","6","937.053","4","112.541","118.197","85.173","22.169999999999998","1"
"SEBASTIAO PETERS","20","18","29","C","3","3","0.115","","17.043","1:23.38","7","1000.131","3","112.656","118.076","93.102","25.865","1"
