"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","GRUPO B","1073749764","6a BATERIA - GRUPO B","Practice","2021-10-16 19:25:00 UTC","2021-10-16 19:44:57 UTC","PROVISIONAL","10","https://racehero.io/events/61-gadones-track-day/results/1073749764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO OLIVEIRA","1","1","3","B","9","9","","","","0","4","514.813","4","92.04","144.524","103.354","14.78","1"
"CLAUDIO FELTRIN","2","2","41","B","13","13","0.463","","0.463","11:01.358","10","1176.171","9","92.503","143.801","113.096","36.949999999999996","2"
"TIAGO MAZZOCCO","3","3","19","B","2","2","0.141","","0.604","9:31.131","10","1085.944","10","92.644","143.582","122.493","36.949999999999996","2"
"ROBSON DA SILVA","4","4","15","B","14","14","1.858","","2.462","9:36.036","9","1090.849","9","94.502","140.759","109.748","33.254999999999995","2"
"DANIEL ALLAIN","5","5","16","B","10","10","0.595","","3.057","6:10.765","7","885.578","7","95.097","139.878","105.145","25.865","2"
"VANDERLEI ESSER","6","6","20","B","8","8","0.121","","3.178","5:40.901","7","855.714","7","95.218","139.7","108.814","25.865","2"
"FABIO ADORNO","7","7","38","B","1","1","1.122","","4.300","9:38.541","9","1093.354","7","96.34","138.073","109.496","33.254999999999995","2"
"LUIZ FERNANDO FAVARETO","8","8","2","B","3","3","1.081","","5.381","9:58.147","9","1112.96","7","97.421","136.541","107.567","33.254999999999995","2"
"YAGO FELICIO PEREIRA","9","9","9","B","12","12","0.711","","6.092","9:59.722","9","1114.535","7","98.132","135.552","107.415","33.254999999999995","2"
"NEKO","10","10","7","B","11","11","0.112","","6.204","9:59.003","9","1113.816","7","98.244","135.398","107.485","33.254999999999995","2"
"OTAVIO NASCIMENTO","11","11","28","B","15","","0.362","","6.566","9:55.765","8","1110.578","6","98.606","134.901","95.82","29.56","2"
"DELANO SEVERO SOARES","12","12","8","B","6","6","0.942","","7.508","9:43.354","9","1098.167","7","99.548","133.624","109.016","33.254999999999995","2"
"BRUNO WISCHRAL SILVA","13","13","21","B","4","4","1.512","","9.020","9:54.745","9","1109.558","7","101.06","131.625","107.897","33.254999999999995","2"
"GILNEY ALVES DA SILVA","14","14","22","B","5","5","0.395","","9.415","0 Laps","4","505.252","4","101.455","131.112","105.31","14.78","1"
"THIAGO SIGNORELI","15","15","14","B","7","7","5.930","","15.345","10:42.073","9","1156.886","9","107.385","123.872","103.483","33.254999999999995","2"
