"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","GRUPO A","1073749755","3a BATERIA - GRUPO A","Practice","2021-10-16 14:20:00 UTC","2021-10-16 14:38:22 UTC","PROVISIONAL","9","https://racehero.io/events/61-gadones-track-day/results/1073749755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GODOI","1","1","22","A","5","5","","","","0","9","1005.769","9","85.847","154.95","119.031","33.254999999999995","0"
"PETERSON SCHERWINSKI","2","2","12","A","10","","0.241","","0.241","4 Laps","5","942.327","5","86.088","154.516","70.581","18.474999999999998","0"
"GADAO","3","3","30","A","4","4","0.770","","1.011","4 Laps","5","578.338","4","86.858","153.147","115.002","18.474999999999998","0"
"PERI CUNHA","4","4","16","A","2","2","0.494","","1.505","0 Laps","9","916.856","7","87.352","152.28","130.574","33.254999999999995","0"
"RENE FERREIRA","5","5","2","A","3","3","1.279","","2.784","6.357","9","1012.126","5","88.631","150.083","118.284","33.254999999999995","0"
"CLEVERSON OLIVEIRA","6","6","15","A","11","","0.305","","3.089","3 Laps","6","743.015","5","88.936","149.568","107.416","22.169999999999998","0"
"DAVI MARQUES","7","7","24","A","1","1","0.344","","3.433","1 Lap","8","989.724","7","89.28","148.992","107.521","29.56","0"
"ANDRE TSANTILAS","8","8","27","A","6","6","0.458","","3.891","5 Laps","4","523.28","4","89.738","148.232","101.682","14.78","0"
"MAMUTE","9","9","14","A","7","","0.354","","4.245","2 Laps","7","828.156","6","90.092","147.649","112.435","25.865","0"
"FELIPE BITTENCOURT","10","10","7","A","8","","0.004","","4.249","1 Lap","8","919.869","8","90.096","147.643","115.686","29.56","0"
"LUIS BERTOLI","11","11","8","A","9","","0.025","","4.274","3 Laps","6","741.09","6","90.121","147.602","107.695","22.169999999999998","0"
"THIAGO PEDROSO","12","12","10","A","14","","0.229","","4.503","2 Laps","7","965.08","4","90.35","147.227","96.483","25.865","0"
"WILIAN SILVA","13","13","20","A","12","","0.208","","4.711","1:00.757","9","1066.526","8","90.558","146.889","112.25","33.254999999999995","0"
"COMERLATO","14","14","1","A","14","","0.218","","4.929","6 Laps","3","724.776","3","90.776","146.537","55.06","11.084999999999999","0"
"ROMULO SANCHES","15","15","11","A","13","","2.246","","7.175","6 Laps","3","556.16","2","93.022","142.998","71.753","11.084999999999999","0"
"REINALDO SPINOLA","16","16","9","A","15","","2.247","","9.422","2.935","7","1008.704","3","95.269","139.626","92.311","25.865","0"
