"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","GRUPO D","1073749774","4a BATERIA - GRUPO D","Practice","2021-10-16 17:10:00 UTC","2021-10-16 17:29:25 UTC","PROVISIONAL","10","https://racehero.io/events/61-gadones-track-day/results/1073749774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO CONCEICAO","1","1","70","C","13","1","","","","0","9","1062.697","4","98.498","135.048","112.655","33.254999999999995","1"
"RAPHAEL YURK","2","1","10","D","2","2","2.363","","2.363","0","10","1079.814","10","100.861","131.884","123.188","36.949999999999996","1"
"ALEXIS RODRIGUES","3","2","40","D","1","1","1.032","","3.395","0 Laps","10","1072.093","9","101.893","130.549","124.075","36.949999999999996","1"
"RODRIGO RETTRARI","4","3","5","D","4","4","2.128","","5.523","31.908","10","1111.722","9","104.021","127.878","119.652","36.949999999999996","1"
"LEANDRO MARCEL","5","4","19","D","12","12","1.763","","7.286","39.616","9","1119.43","8","105.784","125.747","106.945","33.254999999999995","1"
"RAFAEL FREDERICO","6","5","26","D","14","13","1.195","","8.481","2 Laps","8","1050.127","8","106.979","124.342","101.336","29.56","1"
"RODRIGO FRANCO","7","6","13","D","10","10","0.605","","9.086","3 Laps","7","827.551","3","107.584","123.643","112.518","25.865","1"
"ANDRIGO RETTRARI","8","7","4","D","5","5","1.449","","10.535","1 Lap","9","1044.624","9","109.033","122.0","114.604","33.254999999999995","1"
"SANDRO CIPRIANI","9","8","15","D","3","3","0.193","","10.728","1 Lap","9","1026.471","3","109.226","121.784","116.631","33.254999999999995","1"
"FABIO MAIA/ANTONIO RICCIARDI","10","9","6","D","9","9","0.603","","11.331","1 Lap","9","1064.812","7","109.829","121.116","112.431","33.254999999999995","1"
"ALESSANDRO BERTONCELLO","11","10","7","D","6","6","0.109","","11.440","1 Lap","9","1053.502","4","109.938","120.995","113.638","33.254999999999995","1"
"ORION CAIADO","12","11","2","D","11","11","5.033","","16.473","2 Laps","8","1012.057","3","114.971","115.699","105.148","29.56","1"
"LEONARDO DE FREITAS","13","12","25","D","15","14","0.190","","16.663","3 Laps","7","1020.45","7","115.161","115.508","91.248","25.865","1"
"RODRIGO KINDERMANN","14","13","17","D","7","7","1.062","","17.725","2 Laps","8","999.35","4","116.223","114.452","106.485","29.56","1"
"BRUNO DE CONTO/CLEBER SOUZA","15","14","1","D","8","8","3.589","","21.314","2 Laps","8","1027.851","3","119.812","111.024","103.533","29.56","1"
