"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","GRUPO A","1073749756","4a BATERIA - GRUPO A","Practice","2021-10-16 15:55:00 UTC","2021-10-16 16:08:22 UTC","PROVISIONAL","5","https://racehero.io/events/61-gadones-track-day/results/1073749756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COMERLATO","1","1","1","A","7","","","","","0","4","483.553","3","86.455","153.86","110.036","14.78","1"
"PERI CUNHA","2","2","16","A","4","","0.347","","0.347","4:33.34","5","756.893","3","86.802","153.245","87.872","18.474999999999998","2"
"PETERSON SCHERWINSKI","3","3","12","A","5","","0.193","","0.540","0 Laps","4","481.418","4","86.995","152.905","110.523","14.78","1"
"MAMUTE","4","4","14","A","13","","0.842","","1.382","3:07.266","4","670.819","3","87.837","151.44","79.318","14.78","2"
"ANDRE TSANTILAS","5","5","27","A","3","3","0.079","","1.461","19.155","5","502.708","4","87.916","151.304","132.303","18.474999999999998","1"
"RENE FERREIRA","6","6","2","A","6","","0.416","","1.877","2.259","4","485.812","2","88.332","150.591","109.524","14.78","1"
"LUIS BERTOLI","7","7","8","A","11","","0.163","","2.040","3:12.582","4","676.135","2","88.495","150.314","78.694","14.78","2"
"FELIPE BITTENCOURT","8","8","7","A","12","","0.347","","2.387","4:29.377","4","752.93","2","88.842","149.726","70.668","14.78","2"
"ARTUR PARADA","9","9","45","A","1","1","0.274","","2.661","-1 Laps","5","470.461","4","89.116","149.266","141.372","18.474999999999998","1"
"DAVI MARQUES","10","10","24","A","9","","0.218","","2.879","2 Laps","2","316.838","2","89.334","148.902","83.967","7.39","1"
"WILIAN SILVA","11","11","20","A","15","","0.544","","3.423","51.773","3","535.326","3","89.878","148.001","74.545","11.084999999999999","1"
"CLEVERSON OLIVEIRA","12","12","15","A","8","","0.024","","3.447","11.634","4","495.187","2","89.902","147.961","107.45","14.78","1"
"CLAUDIO FELTRIN","13","1","41","B","14","","0.002","","3.449","0","3","535.181","3","89.904","147.958","74.565","11.084999999999999","1"
"THIAGO PEDROSO","14","13","10","A","17","","0.744","","4.193","52.246","3","535.799","2","90.648","146.743","74.479","11.084999999999999","1"
"RAPAHEL SANTOS","15","14","23","A","2","2","2.545","","6.738","4:15.472","5","739.025","2","93.193","142.736","89.997","18.474999999999998","3"
"ROMULO SANCHES","16","15","11","A","10","","2.677","","9.415","1 Lap","3","468.54","3","95.87","138.75","85.171","11.084999999999999","1"
"REINALDO SPINOLA","17","16","9","A","16","","21.126","","30.541","2:50.51","3","654.063","1","116.996","113.696","61.012","11.084999999999999","2"
