"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485948","TREINO VIP","1073749779","3º TREINO VIP","Practice","2021-10-16 18:30:00 UTC","2021-10-16 18:43:06 UTC","PROVISIONAL","8","https://racehero.io/events/61-gadones-track-day/results/1073749779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GADAO","1","1","30","A","6","6","","","","0","7","687.065","7","83.816","158.705","135.524","25.865","0"
"ALEX GODOI","2","2","22","A","7","7","0.965","","0.965","2 Laps","5","534.654","4","84.781","156.898","124.398","18.474999999999998","0"
"TIAGO 251","3","3","26","A","1","1","0.916","","1.881","27.16","8","714.225","7","85.697","155.221","148.995","29.56","1"
"PETERSON SCHERWINSKI","4","4","12","A","10","","0.057","","1.938","2 Laps","5","554.305","4","85.754","155.118","119.988","18.474999999999998","1"
"PERI CUNHA","5","5","16","A","5","5","0.807","","2.745","2 Laps","5","524.577","4","86.561","153.672","126.788","18.474999999999998","0"
"COMERLATO","6","6","1","A","9","","0.354","","3.099","1 Lap","6","664.531","6","86.915","153.046","120.103","22.169999999999998","1"
"ANDRE TSANTILAS","7","7","27","A","4","4","0.577","","3.676","1 Lap","6","639.29","5","87.492","152.037","124.845","22.169999999999998","1"
"LUIS BERTOLI","8","8","8","A","2","2","0.371","","4.047","1 Lap","6","559.671","4","87.863","151.395","142.605","22.169999999999998","1"
"RENE FERREIRA","9","9","2","A","3","3","1.098","","5.145","2 Laps","5","538.692","4","88.961","149.526","123.466","18.474999999999998","1"
"RAPAHEL SANTOS","10","10","23","A","8","8","0.525","","5.670","47.644","7","734.709","5","89.486","148.649","126.736","25.865","0"
"CLEVERSON OLIVEIRA","11","11","15","A","11","","0.428","","6.098","1 Lap","6","671.068","6","89.914","147.941","118.933","22.169999999999998","1"
