"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","GRUPO C","1073749769","5a BATERIA - GRUPO C","Practice","2021-10-16 18:10:00 UTC","2021-10-16 18:28:39 UTC","PROVISIONAL","9","https://racehero.io/events/61-gadones-track-day/results/1073749769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONAS FLORIANO","1","1","8","C","15","15","","","","0","8","931.288","7","95.6","139.142","114.268","29.56","1"
"MURILO CONCEICAO","2","2","7","C","14","14","1.676","","1.676","1:03.069","8","994.357","7","97.276","136.745","107.02","29.56","1"
"EDUARDO MARAFON","3","3","31","C","8","8","0.147","","1.823","51.772","9","983.06","9","97.423","136.539","121.781","33.254999999999995","1"
"XEXEL 376","4","4","10","C","4","4","2.263","","4.086","1:09.125","9","1000.413","6","99.686","133.439","119.669","33.254999999999995","1"
"GUILHERME CESAR","5","5","26","C","13","13","0.519","","4.605","0 Laps","8","927.614","7","100.205","132.748","114.72","29.56","1"
"JOAO BUZETTI","6","6","4","C","7","7","0.369","","4.974","3 Laps","5","588.496","5","100.574","132.261","113.017","18.474999999999998","1"
"NETO BAUDASSI","7","7","15","C","11","11","0.139","","5.113","2 Laps","6","739.299","6","100.713","132.078","107.956","22.169999999999998","1"
"WILLIAN CHAVES","8","8","20","C","6","6","0.426","","5.539","3 Laps","5","591.461","5","101.139","131.522","112.45","18.474999999999998","1"
"BILLY JOHN KUREK","9","9","2","C","9","9","0.211","","5.750","1 Lap","7","807.702","4","101.35","131.248","115.283","25.865","1"
"WILIAN OKAMURA","10","10","1","C","16","16","1.567","","7.317","1:15.815","8","1007.103","5","102.917","129.25","105.665","29.56","1"
"DANIEL BUCH","11","11","16","C","5","5","0.141","","7.458","0 Laps","8","913.428","6","103.058","129.073","116.502","29.56","1"
"MARCOS SOUZA","12","12","25","C","17","17","0.276","","7.734","52.889","8","984.177","8","103.334","128.728","108.127","29.56","1"
"DIEGO SANCHES","13","13","9","C","18","","0.222","","7.956","4 Laps","4","585.5","3","103.556","128.452","90.876","14.78","1"
"RODRIGO SILVEIRA","14","14","30","C","1","1","0.339","","8.295","59.244","9","990.532","8","103.895","128.033","120.862","33.254999999999995","1"
"MARCIO ABREU FILHO","15","15","5","C","10","10","0.956","","9.251","1 Lap","7","816.343","4","104.851","126.866","114.062","25.865","1"
"EDI NINJA 400","16","16","27","C","19","","0.303","","9.554","42.901","5","974.189","4","105.154","126.5","68.272","18.474999999999998","2"
"IVAN OLIVEIRA","17","17","14","C","3","3","0.571","","10.125","1:36.06","9","1027.348","5","105.725","125.817","116.531","33.254999999999995","1"
"ARTUR DEMBISKI","18","18","3","C","12","12","5.054","","15.179","1:07.646","8","998.934","7","110.779","120.077","106.53","29.56","1"
"MAICON SOUZA","19","19","12","C","18","18","0.830","","16.009","3 Laps","5","851.468","2","111.609","119.184","78.112","18.474999999999998","3"
"SEBASTIAO PETERS","20","20","29","C","2","2","7.413","","23.422","2 Laps","6","765.348","2","119.022","111.761","104.282","22.169999999999998","1"
"FERNANDO SANTOS","21","21","33","C","0","","","","","8 Laps","0","114.435","0","0.0","0.0","0.0","0.0","1"
