"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","GRUPO C","1073749768","4a BATERIA - GRUPO C","Practice","2021-10-16 16:35:00 UTC","2021-10-16 16:59:03 UTC","PROVISIONAL","10","https://racehero.io/events/61-gadones-track-day/results/1073749768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONAS FLORIANO","1","1","8","C","15","15","","","","0","10","1352.911","8","95.084","139.897","98.321","36.949999999999996","1"
"FERNANDO SANTOS","2","2","33","C","7","7","0.085","","0.085","2 Laps","8","1117.869","2","95.169","139.772","95.195","29.56","1"
"FABIANO CARREIRA","3","3","21","C","16","","0.550","","0.635","2 Laps","8","1186.819","8","95.719","138.969","89.665","29.56","1"
"MURILO CONCEICAO","4","4","7","C","2","2","0.361","","0.996","2 Laps","8","1114.019","6","96.08","138.447","95.524","29.56","1"
"EDUARDO MARAFON","5","5","31","C","5","5","1.544","","2.540","0 Laps","10","1344.956","8","97.624","136.257","98.903","36.949999999999996","1"
"BILLY JOHN KUREK","6","6","2","C","4","4","1.996","","4.536","0 Laps","10","1344.436","9","99.62","133.527","98.941","36.949999999999996","1"
"XEXEL 376","7","7","10","C","3","3","0.287","","4.823","4 Laps","6","910.157","6","99.907","133.144","87.69","22.169999999999998","1"
"NETO BAUDASSI","8","8","15","C","1","1","0.059","","4.882","2 Laps","8","1113.864","8","99.966","133.065","95.538","29.56","1"
"GUILHERME CESAR","9","9","26","C","21","","1.573","","6.455","3 Laps","7","1342.824","4","101.539","131.004","69.342","25.865","2"
"EDI NINJA 400","10","10","27","C","19","","0.147","","6.602","1 Lap","9","1352.254","7","101.686","130.814","88.532","33.254999999999995","1"
"DIEGO SANCHES","11","11","9","C","8","8","0.048","","6.650","4 Laps","6","958.758","4","101.734","130.753","83.245","22.169999999999998","1"
"WILIAN OKAMURA","12","12","1","C","13","13","0.147","","6.797","5 Laps","5","884.263","4","101.881","130.564","75.215","18.474999999999998","1"
"WILLIAN CHAVES","13","13","20","C","6","6","0.038","","6.835","5 Laps","5","852.209","4","101.919","130.515","78.044","18.474999999999998","1"
"DANIEL BUCH","14","14","16","C","10","10","0.569","","7.404","1 Lap","9","1296.892","5","102.488","129.791","92.311","33.254999999999995","1"
"RODRIGO SILVEIRA","15","15","30","C","17","","0.045","","7.449","1 Lap","9","1342.065","5","102.533","129.734","89.204","33.254999999999995","1"
"MARCOS SOUZA","16","16","25","C","18","","0.120","","7.569","6.836","9","1359.747","9","102.653","129.582","88.044","33.254999999999995","1"
"JOAO BUZETTI","17","17","4","C","20","","0.172","","7.741","5 Laps","5","1127.975","5","102.825","129.365","58.964","18.474999999999998","2"
"MARCIO ABREU FILHO","18","18","5","C","12","12","1.014","","8.755","1 Lap","9","1312.556","9","103.839","128.102","91.21","33.254999999999995","1"
"IVAN OLIVEIRA","19","19","14","C","11","11","2.755","","11.510","1 Lap","9","1342.615","7","106.594","124.791","89.168","33.254999999999995","1"
"ARTUR DEMBISKI","20","20","3","C","14","14","4.007","","15.517","27.922","9","1380.833","7","110.601","120.27","86.7","33.254999999999995","1"
"SEBASTIAO PETERS","21","21","29","C","9","9","6.645","","22.162","3 Laps","7","1179.372","4","117.246","113.454","78.952","25.865","1"
