"Event ID","Event Name","Started At","Ended At"
"530-3288-2147485942-20211016","61º GADONES TRACK DAY","2021-10-16 11:40:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","GRUPO D","1073749775","5a BATERIA - GRUPO D","Practice","2021-10-16 18:45:00 UTC","2021-10-16 19:04:48 UTC","PROVISIONAL","10","https://racehero.io/events/61-gadones-track-day/results/1073749775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO HIGARASHI","1","1","25","D","10","10","","","","0","9","1056.213","3","99.339","133.905","113.346","33.254999999999995","1"
"RAPHAEL YURK","2","2","10","D","1","1","1.312","","1.312","22.949","10","1079.162","8","100.651","132.16","123.262","36.949999999999996","1"
"ALEXIS RODRIGUES","3","3","40","D","2","2","0.070","","1.382","30.365","10","1086.578","6","100.721","132.068","122.421","36.949999999999996","1"
"LEANDRO MARCEL","4","4","19","D","9","9","2.927","","4.309","42.479","9","1098.692","8","103.648","128.338","108.964","33.254999999999995","1"
"RAFAEL FREDERICO","5","5","26","D","12","","1.011","","5.320","3.283","7","1059.496","4","104.659","127.098","87.885","25.865","1"
"RODRIGO FRANCO","6","6","13","D","7","7","3.843","","9.163","3 Laps","6","750.707","5","108.502","122.597","106.316","22.169999999999998","1"
"SANDRO CIPRIANI","7","7","15","D","3","3","0.681","","9.844","0 Laps","9","1042.976","2","109.183","121.832","114.785","33.254999999999995","1"
"FABIO MAIA/ANTONIO RICCIARDI","8","8","6","D","4","4","2.417","","12.261","6 Laps","3","393.0","2","111.6","119.194","101.542","11.084999999999999","1"
"ORION CAIADO","9","9","2","D","8","8","2.502","","14.763","1 Lap","8","1038.607","5","114.102","116.58","102.46","29.56","1"
"RODRIGO KINDERMANN","10","10","17","D","6","6","1.970","","16.733","1 Lap","8","1030.398","7","116.072","114.601","103.277","29.56","1"
"BRUNO DE CONTO/CLEBER SOUZA","11","11","1","D","5","5","4.406","","21.139","1 Lap","8","1044.114","6","120.478","110.41","101.92","29.56","1"
"LEONARDO DE FREITAS","12","12","25","D","11","","0.564","","21.703","6 Laps","3","604.67","3","121.042","109.896","65.996","11.084999999999999","1"
