"Event ID","Event Name","Started At","Ended At"
"173-209-2147484280-20180518","AMK v A?R HO?ICE - A?R 210/402 EMN10/325","2018-05-18 14:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","4-M?R - Supermono","1073744488","1.QP","Qualifying","2018-05-19 08:45:00 UTC","2018-05-19 09:19:04 UTC","FINAL","11","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-325/results/1073744488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Shaun ANDERSON","1","1","31","Supermono","18","18","","","","0","11","1857.12","11","147.426","125.758","109.815","56.65","0","NI","ARD","MCUI","Kr?mer 800"
"Libor KAMENICK?","2","2","1","Supermono","19","19","","","4.962","1 Lap","10","1853.285","10","152.388","121.663","100.039","51.5","0","CZ","HLM Racing Team + HYDROHROM","ACCR","Mali Ahra 800"
"Karel KALINA","3","3","7","Supermono","4","4","","","6.485","3 Laps","8","1855.131","8","153.911","120.459","79.951","41.2","0","CZ","?ivava Team - MSK v A?R St.M?sto","ACCR","Katyam 690"
"Alexander MICHEL","4","4","24","Supermono","5","5","","","8.005","0.537","10","1857.657","10","155.431","119.281","99.803","51.5","0","D","Motor Michel Racing","DMSB","MZ - Minareli 700"
"Marek N?ME?EK","5","5","70","Supermono","1","1","","","8.895","3 Laps","8","1332.294","6","156.321","118.602","111.327","41.2","0","CZ","Motoprosek Racing","ACCR","KTM 690"
"Franti?ek LOU?KA","6","6","52","Supermono","20","20","","","10.653","3:03.339","6","2040.459","3","158.079","117.283","54.517","30.9","0","CZ","ACCR","Triumph 690 JP"
"Pavel JAN??K","7","7","85","Supermono","3","3","","","10.660","1:00.252","11","1917.372","11","158.086","117.278","106.364","56.65","0","CZ","SMS p?i AMK Ho?ice v A?R","ACCR","KTM 690"
"Nico KEHRER","8","8","20","Supermono","17","17","","","12.861","1 Lap","10","1838.593","7","160.287","115.668","100.838","51.5","0","D","Kehrer Racing","DMSB","Skorpion 782"
"Daniel Z?RNWEG","9","9","72","Supermono","9","9","","","14.828","3:00.299","8","2037.419","5","162.254","114.265","72.798","41.2","0","D","Team Z?rnweg","ACCR","MZ 686"
"Ladislav VOJTKO","10","10","37","Supermono","11","11","","","17.381","6 Laps","5","892.479","5","164.807","112.495","103.868","25.75","0","CZ","MK Racing","ACCR","Jawa MKT 625"
"V?clav JAKL","11","11","88","Supermono","7","7","","","18.552","4 Laps","7","1419.994","4","165.978","111.702","91.395","36.05","0","CZ","""Motoklub   """"V??n? J?zda""""""","ACCR","KTM 654"
"Pavel MACH??EK","12","12","68","Supermono","8","8","","","18.819","35.231","10","1892.351","10","166.245","111.522","97.973","51.5","0","CZ","""Motoklub   """"V??n? J?zda""""""","ACCR","KTM 690"
"Dave WALSCH","13","13","11","Supermono","10","10","","","19.577","1 Lap","10","1816.136","5","167.003","111.016","102.085","51.5","0","GB","DRW Racing","MCUI","KTM 450"
"Zden?k SEDL??EK","14","14","73","Supermono","13","13","","","21.631","7 Laps","4","767.728","3","169.057","109.667","96.597","20.6","0","CZ","ACCR","Yamaha XT 660"
"Mario WILHELM","15","15","40","Supermono","6","6","","","21.721","3 Laps","8","1579.088","8","169.147","109.609","93.928","41.2","0","D","Motor Michel Racing","DMSB","MZ Skorpion 686"
"Josef BATELKA","16","16","61","Supermono","2","2","","","22.631","3 Laps","8","1534.651","7","170.057","109.022","96.647","41.2","0","CZ","Autoservis V?clav Petr","ACCR","Yamaha 660 R"
"Eric LENSER","17","17","59","Supermono","14","14","","","23.039","1 Lap","10","1818.315","10","170.465","108.761","101.963","51.5","0","AUS","Marc Dufour/Lenser Competition","FFM","Dufour KTM 690"
"Tom? SVOLINSK?","18","18","29","Supermono","16","16","","","23.225","4 Laps","7","1342.94","7","170.651","108.643","96.639","36.05","0","CZ","TJT Road Racing","ACCR","Husqvarna 610"
"Tom? ?ERVEN?","19","19","69","Supermono","22","22","","","31.018","40.454","9","1897.574","6","178.444","103.898","87.933","46.35","0","CZ","RAVA Speed Racing, z.s.","ACCR","Suzuki 450"
"Lud?k HRDLI?KA","20","20","8","Supermono","12","12","","","32.254","54.526","10","1911.646","8","179.68","103.183","96.984","51.5","0","CZ","DEOS Technology s.r.o.","ACCR","KTM 620"
"Pavel BERGER","21","21","55","Supermono","21","21","","","40.198","5 Laps","6","1278.943","6","187.624","98.815","86.978","30.9","0","CZ","KRTZ motosport, s.r.o.","ACCR","Walter 660"
"Jaroslav JAN??K","22","22","50","Supermono","15","15","","","50.050","6 Laps","5","1120.224","3","197.476","93.885","82.751","25.75","0","CZ","SMS p?i AMK Ho?ice v A?R","ACCR","KTM 690"
