"Event ID","Event Name","Started At","Ended At"
"173-209-2147484280-20180518","AMK v A?R HO?ICE - A?R 210/402 EMN10/325","2018-05-18 14:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","4-M?R - Supermono","1073744490","Z?vod / Race","Race","2018-05-20 12:00:00 UTC","2018-05-20 12:25:38 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-325/results/1073744490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Shaun ANDERSON","1","1","31","Supermono","1","1","","","","0","9","1320.391","8","145.085","127.787","126.372","46.35","0","NI","ARD","MCUI","Kr?mer 800"
"Libor KAMENICK?","2","2","1","Supermono","2","2","","","1:18.521","1:18.521","9","1398.912","7","153.415","120.849","119.278","46.35","0","CZ","HLM Racing Team + HYDROHROM","ACCR","Mali Ahra 800"
"Marek N?ME?EK","3","3","70","Supermono","5","5","","","1:33.562","1:33.562","9","1413.953","9","155.24","119.428","118.01","46.35","0","CZ","Motoprosek Racing","ACCR","KTM 690"
"Karel KALINA","4","4","7","Supermono","3","3","","","1:33.749","1:33.749","9","1414.14","6","155.474","119.248","117.994","46.35","0","CZ","?ivava Team - MSK v A?R St.M?sto","ACCR","Katyam 690"
"Pavel JAN??K","5","5","85","Supermono","7","7","","","1:34.277","1:34.277","9","1414.668","8","153.849","120.508","117.95","46.35","0","CZ","SMS p?i AMK Ho?ice v A?R","ACCR","KTM 690"
"Alexander MICHEL","6","6","24","Supermono","4","4","","","1:36.595","1:36.595","9","1416.986","5","155.584","119.164","117.757","46.35","0","D","Motor Michel Racing","DMSB","MZ - Minareli 700"
"Daniel Z?RNWEG","7","7","72","Supermono","9","9","","","1:47.110","1:47.11","9","1427.501","6","155.636","119.124","116.89","46.35","0","D","Team Z?rnweg","ACCR","MZ 686"
"Nico KEHRER","8","8","20","Supermono","8","8","","","2:33.122","2:33.122","9","1473.513","6","160.269","115.681","113.24","46.35","0","D","Kehrer Racing","DMSB","Skorpion 782"
"Mario WILHELM","9","9","40","Supermono","15","15","","","2:33.680","2:33.68","9","1474.071","6","160.872","115.247","113.197","46.35","0","D","Motor Michel Racing","DMSB","MZ Skorpion 686"
"Franti?ek LOU?KA","10","10","52","Supermono","6","6","","","3:32.337","3:32.337","9","1532.728","8","162.389","114.17","108.865","46.35","0","CZ","ACCR","Triumph 690 JP"
"V?clav JAKL","11","11","88","Supermono","11","11","","","1 Kolo","9.423","8","1329.814","2","161.951","114.479","111.534","41.2","0","CZ","""Motoklub   """"V??n? J?zda""""""","ACCR","KTM 654"
"Ladislav VOJTKO","12","12","37","Supermono","10","10","","","1 Kolo","9.976","8","1330.367","8","162.954","113.774","111.488","41.2","0","CZ","MK Racing","ACCR","Jawa MKT 625"
"Dave WALSCH","13","13","11","Supermono","13","13","","","1 Kolo","11.15","8","1331.541","6","163.178","113.618","111.39","41.2","0","GB","DRW Racing","MCUI","KTM 450"
"Pavel MACH??EK","14","14","68","Supermono","12","12","","","1 Kolo","35.397","8","1355.788","4","167.567","110.642","109.398","41.2","0","CZ","""Motoklub   """"V??n? J?zda""""""","ACCR","KTM 690"
"Zden?k SEDL??EK","15","15","73","Supermono","14","14","","","1 Kolo","46.44","8","1366.831","2","168.04","110.331","108.514","41.2","0","CZ","ACCR","Yamaha XT 660"
"Tom? ?ERVEN?","16","16","69","Supermono","19","19","","","1 Kolo","1:28.371","8","1408.762","8","171.159","108.32","105.284","41.2","0","CZ","RAVA Speed Racing, z.s.","ACCR","Suzuki 450"
"Tom? SVOLINSK?","17","17","29","Supermono","18","18","","","1 Kolo","1:41.768","8","1422.159","7","173.167","107.064","104.292","41.2","0","CZ","TJT Road Racing","ACCR","Husqvarna 610"
"Lud?k HRDLI?KA","18","18","8","Supermono","20","20","","","1 Kolo","2:03.244","8","1443.635","6","177.191","104.633","102.741","41.2","0","CZ","DEOS Technology s.r.o.","ACCR","KTM 620"
"Eric LENSER","19","19","59","Supermono","17","17","","","1 Kolo","2:47.864","8","1488.255","4","168.454","110.06","99.66","41.2","0","AUS","Marc Dufour/Lenser Competition","FFM","Dufour KTM 690"
"Josef BATELKA","20","20","61","Supermono","16","16","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Autoservis V?clav Petr","ACCR","Yamaha 660 R"
