"Event ID","Event Name","Started At","Ended At"
"173-209-2147484280-20180518","AMK v A?R HO?ICE - A?R 210/402 EMN10/325","2018-05-18 14:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","1-P?R - Sportproduction 125 ccm","1073744471","Z?vod / Race - preruseny","Race","2018-05-20 08:00:00 UTC","2018-05-20 08:16:44 UTC","PROVISIONAL","1","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-325/results/1073744471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Marek ZIMA","1","1","14","125 SP","5","5","","","","0","1","169.092","1","167.608","110.615","109.644","5.15","0","CZ","Ivan Dole?al, STK Sov?tice","ACCR","Cagiva Mito 125"
"Michal VECKO","2","2","45","125 SP","3","3","","","0.183","0.183","1","169.275","1","168.849","109.802","109.526","5.15","0","CZ","AMK M?stec Kr?lov?","ACCR","Aprilia 125 RS"
"Radek LAMICH","3","3","47","125 SP","2","2","","","0.394","0.394","1","169.486","1","168.938","109.744","109.39","5.15","0","CZ","ADK Klima","ACCR","Aprilia 125 RS"
"Martin SEDLO","4","4","2","125 SP","7","7","","","0.731","0.731","1","169.823","1","168.019","110.345","109.172","5.15","0","CZ","Roh??&Fejta","ACCR","Cagiva Mito 125"
"Luk? FIKKER","5","5","94","125 SP","1","1","","","1.088","1.088","1","170.18","1","170.029","109.04","108.943","5.15","0","CZ","AMK M?stec Kr?lov?","ACCR","Aprilia 125"
"David ?EZ??","6","6","79","125 SP","6","6","","","3.884","3.884","1","172.976","1","171.311","108.224","107.182","5.15","0","CZ","Moto Prosek Racing","ACCR","Aprilia 125 RS"
"David POL?K","7","7","25","125 SP","4","4","","","4.214","4.214","1","173.306","1","172.437","107.518","106.978","5.15","0","CZ","Motor Village 69","ACCR","Aprilia 125 RS"
"Marcel HRUBO?","8","8","93","125 SP","10","10","","","4.364","4.364","1","173.456","1","171.016","108.411","106.886","5.15","0","SVK","Moto?portklub Un?n","SMF","Aprilia 125 RS"
"Eduard WERNER","9","9","71","125 SP","9","9","","","5.372","5.372","1","174.464","1","172.179","107.679","106.268","5.15","0","SVK","FUGU racing","SMF","Aprilia 125"
"Petr ENDRST","10","10","56","125 SP","8","8","","","6.206","6.206","1","175.298","1","173.283","106.993","105.763","5.15","0","CZ","Emracing","ACCR","Cagiva Mito 125"
"Martin PROUZA","11","11","46","125 SP","11","11","","","7.347","7.347","1","176.439","1","174.258","106.394","105.079","5.15","0","CZ","The Pacient","ACCR","Aprilia 125 RS"
"Ji?? ?ADEK","12","12","10","125 SP","17","17","","","8.877","8.877","1","177.969","1","174.468","106.266","104.175","5.15","0","CZ","CrossCafe-LPG Hav??ov Team","SMF","Cagiva Mito 125"
"Matou? BRDEK","13","13","73","125 SP","12","12","","","10.002","10.002","1","179.094","1","176.683","104.934","103.521","5.15","0","CZ","3Mracing","ACCR","Aprilia 125 RS"
"Martin HRSTKA","14","14","43","125 SP","19","19","","","11.813","11.813","1","180.905","1","177.632","104.373","102.485","5.15","0","CZ","3Mracing","ACCR","Cagiva Mito 125"
"Miroslav SLOBODA","15","15","53","125 SP","14","14","","","12.066","12.066","1","181.158","1","178.279","103.994","102.342","5.15","0","SVK","Laki RT 53","SMF","Aprilia 125 RS"
"Ivo DOLE?AL","16","16","48","125 SP","15","15","","","12.380","12.38","1","181.472","1","178.584","103.817","102.165","5.15","0","CZ","Stavoka Kosice a.s.","ACCR","Aprilia 125 RS"
"Ond?ej MR?Z","17","17","96","125 SP","16","16","","","12.497","12.497","1","181.589","1","178.447","103.896","102.099","5.15","0","CZ","Autod?ly Bados-Mnichovo Hradi?t?","ACCR","Aprilia 125 RS"
