"Event ID","Event Name","Started At","Ended At"
"173-209-2147484280-20180518","AMK v A?R HO?ICE - A?R 210/402 EMN10/325","2018-05-18 14:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","1-P?R - Sportproduction 125 ccm","1073744492","Z?vod","Race","2018-05-20 08:50:00 UTC","2018-05-20 08:42:16 UTC","PROVISIONAL","5","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-325/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Radek LAMICH","1","1","47","125 SP","2","2","","","","0","5","801.526","4","158.399","117.046","115.654","25.75","0","CZ","ADK Klima","ACCR","Aprilia 125 RS"
"Luk? FIKKER","2","2","94","125 SP","1","1","","","7.107","7.107","5","808.633","4","159.983","115.887","114.638","25.75","0","CZ","AMK M?stec Kr?lov?","ACCR","Aprilia 125"
"Martin SEDLO","3","3","2","125 SP","7","7","","","7.394","7.394","5","808.92","4","158.42","117.031","114.597","25.75","0","CZ","Roh??&Fejta","ACCR","Cagiva Mito 125"
"Michal VECKO","4","4","45","125 SP","3","3","","","7.398","7.398","5","808.924","4","159.432","116.288","114.597","25.75","0","CZ","AMK M?stec Kr?lov?","ACCR","Aprilia 125 RS"
"Marek ZIMA","5","5","14","125 SP","5","5","","","22.633","22.633","5","824.159","2","163.345","113.502","112.478","25.75","0","CZ","Ivan Dole?al, STK Sov?tice","ACCR","Cagiva Mito 125"
"David POL?K","6","6","25","125 SP","4","4","","","22.694","22.694","5","824.22","5","162.995","113.746","112.47","25.75","0","CZ","Motor Village 69","ACCR","Aprilia 125 RS"
"David ?EZ??","7","7","79","125 SP","6","6","","","27.800","27.8","5","829.326","4","163.548","113.361","111.778","25.75","0","CZ","Moto Prosek Racing","ACCR","Aprilia 125 RS"
"Marcel HRUBO?","8","8","93","125 SP","10","10","","","27.973","27.973","5","829.499","4","163.739","113.229","111.754","25.75","0","SVK","Moto?portklub Un?n","SMF","Aprilia 125 RS"
"Martin PROUZA","9","9","46","125 SP","11","11","","","32.231","32.231","5","833.757","5","164.09","112.987","111.183","25.75","0","CZ","The Pacient","ACCR","Aprilia 125 RS"
"Petr ENDRST","10","10","56","125 SP","8","8","","","32.987","32.987","5","834.513","5","163.254","113.565","111.083","25.75","0","CZ","Emracing","ACCR","Cagiva Mito 125"
