"Event ID","Event Name","Started At","Ended At"
"173-209-2147484280-20180518","AMK v A?R HO?ICE - A?R 210/402 EMN10/325","2018-05-18 14:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","4-M?R - Supermono","1073744489","2.QP","Qualifying","2018-05-19 13:45:00 UTC","2018-05-19 14:52:43 UTC","FINAL","7","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-325/results/1073744489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Libor KAMENICK?","1","1","1","Supermono","7","7","","","","0","5","990.312","4","180.736","102.581","93.607","25.75","0","CZ","HLM Racing Team + HYDROHROM","ACCR","Mali Ahra 800"
"Pavel MACH??EK","2","2","68","Supermono","2","2","","","1.951","5:58.611","7","1348.923","7","182.687","101.485","96.21","36.05","0","CZ","""Motoklub   """"V??n? J?zda""""""","ACCR","KTM 690"
"Alexander MICHEL","3","3","24","Supermono","3","3","","","3.219","5:31.268","7","1321.58","5","183.955","100.786","98.201","36.05","0","D","Motor Michel Racing","DMSB","MZ - Minareli 700"
"V?clav JAKL","4","4","88","Supermono","4","4","","","4.058","0 Laps","5","987.329","5","184.794","100.328","93.89","25.75","0","CZ","""Motoklub   """"V??n? J?zda""""""","ACCR","KTM 654"
"Nico KEHRER","5","5","20","Supermono","10","10","","","4.448","4:04.704","6","1235.016","6","185.184","100.117","90.072","30.9","0","D","Kehrer Racing","DMSB","Skorpion 782"
"Mario WILHELM","6","6","40","Supermono","5","5","","","5.554","5:06.255","6","1296.567","6","186.29","99.522","85.796","30.9","0","D","Motor Michel Racing","DMSB","MZ Skorpion 686"
"Daniel Z?RNWEG","7","7","72","Supermono","6","6","","","10.490","2 Laps","3","622.944","3","191.226","96.953","89.286","15.45","0","D","Team Z?rnweg","ACCR","MZ 686"
"Josef BATELKA","8","8","61","Supermono","1","1","","","17.773","5:44.411","6","1334.723","5","198.509","93.396","83.343","30.9","0","CZ","Autoservis V?clav Petr","ACCR","Yamaha 660 R"
"Tom? ?ERVEN?","9","9","69","Supermono","8","8","","","22.708","5:24.329","6","1314.641","6","203.444","91.131","84.616","30.9","0","CZ","RAVA Speed Racing, z.s.","ACCR","Suzuki 450"
"Pavel BERGER","10","10","55","Supermono","11","11","","","34.310","3:34.598","5","1204.91","5","215.046","86.214","76.935","25.75","0","CZ","KRTZ motosport, s.r.o.","ACCR","Walter 660"
"Zden?k SEDL??EK","11","11","73","Supermono","9","9","","","55.610","3 Laps","2","506.02","2","236.346","78.444","73.278","10.3","0","CZ","ACCR","Yamaha XT 660"
"Karel KALINA","12","12","7","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","?ivava Team - MSK v A?R St.M?sto","ACCR","Katyam 690"
"Lud?k HRDLI?KA","13","13","8","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","DEOS Technology s.r.o.","ACCR","KTM 620"
"Dave WALSCH","14","14","11","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GB","DRW Racing","MCUI","KTM 450"
"Tom? SVOLINSK?","15","15","29","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","TJT Road Racing","ACCR","Husqvarna 610"
"Shaun ANDERSON","16","16","31","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NI","ARD","MCUI","Kr?mer 800"
"Ladislav VOJTKO","17","17","37","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","MK Racing","ACCR","Jawa MKT 625"
"Jaroslav JAN??K","18","18","50","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","SMS p?i AMK Ho?ice v A?R","ACCR","KTM 690"
"Franti?ek LOU?KA","19","19","52","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Triumph 690 JP"
"Eric LENSER","20","20","59","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUS","Marc Dufour/Lenser Competition","FFM","Dufour KTM 690"
"Marek N?ME?EK","21","21","70","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Motoprosek Racing","ACCR","KTM 690"
"Pavel JAN??K","22","22","85","Supermono","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","SMS p?i AMK Ho?ice v A?R","ACCR","KTM 690"
