"Event ID","Event Name","Started At","Ended At"
"173-209-2147484280-20180518","AMK v A?R HO?ICE - A?R 210/402 EMN10/325","2018-05-18 14:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","1-P?R - Sportproduction 125 ccm","1073744470","2.QP","Qualifying","2018-05-19 11:30:00 UTC","2018-05-19 12:03:15 UTC","FINAL","11","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-325/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Luk? FIKKER","1","1","94","125 SP","2","2","","","","0","9","1479.715","7","159.354","116.345","112.765","46.35","0","CZ","AMK M?stec Kr?lov?","ACCR","Aprilia 125"
"Radek LAMICH","2","2","47","125 SP","5","5","","","0.363","5:35.891","11","1815.606","11","159.717","116.08","112.326","56.650000000000006","0","CZ","ADK Klima","ACCR","Aprilia 125 RS"
"Michal VECKO","3","3","45","125 SP","1","1","","","0.764","2:28.325","10","1628.04","7","160.118","115.79","113.879","51.5","0","CZ","AMK M?stec Kr?lov?","ACCR","Aprilia 125 RS"
"David POL?K","4","4","25","125 SP","19","19","","","3.508","1:03.687","9","1543.402","9","162.862","113.839","108.112","46.35","0","CZ","Motor Village 69","ACCR","Aprilia 125 RS"
"Marek ZIMA","5","5","14","125 SP","3","3","","","3.538","6:33.885","11","1873.6","6","162.892","113.818","108.849","56.650000000000006","0","CZ","Ivan Dole?al, STK Sov?tice","ACCR","Cagiva Mito 125"
"David ?EZ??","6","6","79","125 SP","18","18","","","3.755","6:15.953","11","1855.668","7","163.109","113.666","109.901","56.650000000000006","0","CZ","Moto Prosek Racing","ACCR","Aprilia 125 RS"
"Martin SEDLO","7","7","2","125 SP","11","11","","","4.522","3 Laps","6","1133.2","5","163.876","113.134","98.164","30.900000000000002","0","CZ","Roh??&Fejta","ACCR","Cagiva Mito 125"
"Petr ENDRST","8","8","56","125 SP","28","28","","","5.788","7:21.72","11","1921.435","11","165.142","112.267","106.139","56.650000000000006","0","CZ","Emracing","ACCR","Cagiva Mito 125"
"Eduard WERNER","9","9","71","125 SP","7","7","","","6.913","6:29.009","11","1868.724","8","166.267","111.507","109.133","56.650000000000006","0","SVK","FUGU racing","SMF","Aprilia 125"
"Marcel HRUBO?","10","10","93","125 SP","6","6","","","6.961","6:37.105","11","1876.82","11","166.315","111.475","108.663","56.650000000000006","0","SVK","Moto?portklub Un?n","SMF","Aprilia 125 RS"
"Martin PROUZA","11","11","46","125 SP","12","12","","","7.222","1:13.899","9","1553.614","9","166.576","111.301","107.401","46.35","0","CZ","The Pacient","ACCR","Aprilia 125 RS"
"Matou? BRDEK","12","12","73","125 SP","9","9","","","7.423","7:02.965","11","1902.68","9","166.777","111.166","107.186","56.650000000000006","0","CZ","3Mracing","ACCR","Aprilia 125 RS"
"Ji?? ?UBR","13","13","29","125 SP","13","13","","","7.571","2 Laps","7","1225.994","7","166.925","111.068","105.857","36.050000000000004","0","CZ","ACCR","Aprilia 125 RS"
