"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","01 KA Masters","1073742443","KA Masters Pre-Final","Race","2023-09-24 13:40:00 UTC","2023-09-24 13:58:09 UTC","PROVISIONAL","15","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Pierce","1","1","232","KA Masters","1","","","","","0","15","949.525","13","60.862","0.0","0.0","0.0","0"
"Chris Horan","2","2","224","KA Masters","3","","0.078","","0.078","0.078","15","949.603","13","60.845","0.0","0.0","0.0","0"
"Chris Kutscher","3","3","279","KA Masters","2","","0.169","","0.247","0.247","15","949.772","10","60.823","0.0","0.0","0.0","0"
"Jakab Nyiri","4","4","245","KA Masters","5","","0.281","","0.528","0.528","15","950.053","12","60.875","0.0","0.0","0.0","0"
"Clay Settles","5","5","254","KA Masters","11","","4.873","","5.401","5.401","15","954.926","11","61.028","0.0","0.0","0.0","0"
"Max Papis","6","6","229","KA Masters","4","","1.788","","7.189","7.189","15","956.714","12","61.348","0.0","0.0","0.0","0"
"Anthony Stiffler","7","7","269","KA Masters","8","","0.514","","7.703","7.703","15","957.228","10","61.293","0.0","0.0","0.0","0"
"Mingnan Xu","8","8","267","KA Masters","6","","0.181","","7.884","7.884","15","957.409","7","61.145","0.0","0.0","0.0","0"
"Brandt Estes","9","9","209","KA Masters","9","","2.727","","10.611","10.611","15","960.136","9","61.253","0.0","0.0","0.0","0"
"Marc Stehle","10","10","234","KA Masters","10","","1.462","","12.073","12.073","15","961.598","10","61.29","0.0","0.0","0.0","0"
"Tom Gerstner","11","11","206","KA Masters","15","","14.013","","26.086","26.086","15","975.611","6","62.089","0.0","0.0","0.0","0"
"Chris Stephens","12","12","237","KA Masters","18","","5.495","","31.581","31.581","15","981.106","13","62.777","0.0","0.0","0.0","0"
"Damian Jennings","13","13","275","KA Masters","12","","0.004","","31.585","31.585","15","981.11","14","61.914","0.0","0.0","0.0","0"
"Kevin Simonelic","14","14","212","KA Masters","17","","8.099","","39.684","39.684","15","989.209","6","63.202","0.0","0.0","0.0","0"
"Bob Davis","15","15","210","KA Masters","13","","7.952","","47.636","47.636","15","997.161","9","62.828","0.0","0.0","0.0","0"
"Nathan Williams","16","16","295","KA Masters","16","","12.609","","1:00.245","1:00.245","15","1009.77","8","64.643","0.0","0.0","0.0","0"
"Adam Roberts","17","17","273","KA Masters","7","","2 Laps","","2 Laps","2 Laps","13","834.146","12","61.35","0.0","0.0","0.0","0"
"Ken Simonelic","18","18","220","KA Masters","19","","4 Laps","","6 Laps","6 Laps","9","637.921","9","66.154","0.0","0.0","0.0","0"
"Patrick Healey","19","19","211","KA Masters","14","","3 Laps","","9 Laps","9 Laps","6","410.097","4","62.639","0.0","0.0","0.0","0"
"Peter Cook","20","20","219","KA Masters","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Danieli","21","21","292","KA Masters","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
