"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","07 Pro/Rok Stars","1073742520","Pro/Rok Stars Pre-Final","Race","2023-09-24 16:30:00 UTC","2023-09-24 16:49:39 UTC","PROVISIONAL","17","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","","","","","0","17","980.3","15","53.609","0.0","0.0","0.0","0"
"Michael Riccio","2","2","219","Pro Stars","3","","6.146","","6.146","6.146","17","986.446","14","53.837","0.0","0.0","0.0","0"
"Robert Bujdoso","3","3","232","Pro Stars","7","","0.629","","6.775","6.775","17","987.075","9","53.646","0.0","0.0","0.0","0"
"Jason Henrique","4","4","207","Pro Stars","5","","6.249","","13.024","13.024","17","993.324","13","54.148","0.0","0.0","0.0","0"
"Collin Daley","5","5","227","Pro Stars","23","","0.236","","13.260","13.26","17","993.56","16","53.754","0.0","0.0","0.0","0"
"Justin White","6","6","239","Pro Stars","4","","0.332","","13.592","13.592","17","993.892","10","54.08","0.0","0.0","0.0","0"
"Annie Rhule","7","7","204","Pro Stars","9","","0.409","","14.001","14.001","17","994.301","14","53.91","0.0","0.0","0.0","0"
"Gavin Bayliff","8","8","264","Pro Stars","2","","3.069","","17.070","17.07","17","997.37","13","54.38","0.0","0.0","0.0","0"
"Zack Frank","9","9","298","Pro Stars","6","","1.688","","18.758","18.758","17","999.058","13","54.056","0.0","0.0","0.0","0"
"Safet Hatic iii","10","10","292","Pro Stars","11","","1.737","","20.495","20.495","17","1000.795","16","54.72","0.0","0.0","0.0","0"
"Charlie Stines","11","11","288","Pro Stars","24","","2.524","","23.019","23.019","17","1003.319","14","53.924","0.0","0.0","0.0","0"
"Riley Pegram","12","12","272","Pro Stars","15","","0.644","","23.663","23.663","17","1003.963","11","54.523","0.0","0.0","0.0","0"
"Jonathan Ocasio","13","1","435","Rok Shifter","13","","1.633","","25.296","0","17","1005.596","14","54.569","0.0","0.0","0.0","0"
"Dane Mcmahon","14","13","266","Pro Stars","17","","7.133","","32.429","32.429","17","1012.729","13","55.271","0.0","0.0","0.0","0"
"Taegen Poles","15","2","427","Rok Shifter","19","","1.257","","33.686","8.39","17","1013.986","16","55.381","0.0","0.0","0.0","0"
"Frankie Iadevaia","16","3","476","Rok Shifter","20","","1.266","","34.952","9.656","17","1015.252","16","55.337","0.0","0.0","0.0","0"
"Jeff Lyda","17","4","410","Rok Shifter","21","","0.284","","35.236","9.94","17","1015.536","8","55.173","0.0","0.0","0.0","0"
"Mitchell Lowry","18","14","221","Pro Stars","18","","9.776","","45.012","45.012","17","1025.312","8","55.916","0.0","0.0","0.0","0"
"Jacob Hughes","19","5","447","Rok Shifter","22","","5.772","","50.784","25.488","17","1031.084","17","56.1","0.0","0.0","0.0","0"
"Vincenzo Sarracino","20","15","1","Pro Stars","16","","1 Lap","","1 Lap","1 Lap","16","943.539","10","54.416","0.0","0.0","0.0","0"
"Ian Quinn","21","16","297","Pro Stars","8","","13 Laps","","DNF","14 Laps","3","228.965","3","55.505","0.0","0.0","0.0","0"
"David Carmendy","22","17","222","Pro Stars","14","","3.524","","DNF","14 Laps","3","232.489","3","57.051","0.0","0.0","0.0","0"
"Gavin Iby","23","18","242","Pro Stars","10","","1 Lap","","DNF","15 Laps","2","174.552","2","57.917","0.0","0.0","0.0","0"
"Robbie Campbell","24","19","212","Pro Stars","12","","1 Lap","","DNF","16 Laps","1","117.086","0","0.0","0.0","0.0","0.0","0"
