"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742541","KA Stars Round 5 B","Practice","2023-09-22 20:00:00 UTC","2023-09-22 20:08:13 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Powers","1","1","955","KA Stars","5","5","","","","0","6","420.578","4","59.082","0.0","0.0","0.0","0"
"Nate Cicero","2","2","982","KA Stars","17","17","0.093","","0.093","22.995","6","443.573","4","59.175","0.0","0.0","0.0","0"
"Eli Warren","3","3","995","KA Stars","3","3","0.027","","0.120","0.069","6","420.647","6","59.202","0.0","0.0","0.0","0"
"Alex Feldstein","4","4","966","KA Stars","6","6","0.325","","0.445","2.838","6","423.416","6","59.527","0.0","0.0","0.0","0"
"Finnegan Bayliff","5","5","904","KA Stars","15","15","0.021","","0.466","22.605","6","443.183","6","59.548","0.0","0.0","0.0","0"
"Emerson Reed","6","6","988","KA Stars","18","18","0.024","","0.490","22.546","6","443.124","6","59.572","0.0","0.0","0.0","0"
"Presley Whitney","7","7","987","KA Stars","4","4","0.044","","0.534","1 Lap","5","364.15","5","59.616","0.0","0.0","0.0","0"
"Drew James","8","8","929","KA Stars","13","13","0.217","","0.751","25.298","6","445.876","6","59.833","0.0","0.0","0.0","0"
"Liam Kerper","9","9","944","KA Stars","1","1","0.042","","0.793","2.74","6","423.318","3","59.875","0.0","0.0","0.0","0"
"Vaughn Beesley","10","10","915","KA Stars","8","8","0.112","","0.905","9.447","6","430.025","6","59.987","0.0","0.0","0.0","0"
"Carter Thompson","11","11","951","KA Stars","16","16","0.051","","0.956","26.021","6","446.599","5","60.038","0.0","0.0","0.0","0"
