"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742543","KA Stars Qualifying B","Qualifying","2023-09-23 14:30:00 UTC","2023-09-23 14:37:34 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nickolay Doukhov","1","1","900","KA Stars","2","2","","","","0","6","418.151","6","59.75","0.0","0.0","0.0","0"
"Nikita Poneris","2","2","916","KA Stars","1","1","0.018","","0.018","0 Laps","6","418.079","6","59.768","0.0","0.0","0.0","0"
"Jake James","3","3","970","KA Stars","16","19","0.180","","0.198","19.243","6","437.394","6","59.948","0.0","0.0","0.0","0"
"Kyle Raymond","4","4","912","KA Stars","6","7","0.063","","0.261","4.755","6","422.906","5","60.011","0.0","0.0","0.0","0"
"Chris Harrower","5","5","962","KA Stars","4","5","0.117","","0.378","5.283","6","423.434","5","60.128","0.0","0.0","0.0","0"
"Brenna Schubert","6","6","997","KA Stars","3","4","0.042","","0.420","7.553","6","425.704","6","60.17","0.0","0.0","0.0","0"
"Wifi Winfey","7","7","926","KA Stars","13","16","0.034","","0.454","17.873","6","436.024","6","60.204","0.0","0.0","0.0","0"
"James Brassell","8","8","913","KA Stars","7","9","0.044","","0.498","1 Lap","5","365.599","5","60.248","0.0","0.0","0.0","0"
"Ryan Beerman","9","9","924","KA Stars","5","6","0.002","","0.500","4.653","6","422.804","5","60.25","0.0","0.0","0.0","0"
"Ben Gaunt","10","10","965","KA Stars","9","12","0.024","","0.524","9.758","6","427.909","6","60.274","0.0","0.0","0.0","0"
"Rush Garey","11","11","945","KA Stars","8","10","0.111","","0.635","8.554","6","426.705","5","60.385","0.0","0.0","0.0","0"
"Ian Morrison","12","12","996","KA Stars","14","17","0.131","","0.766","20.372","6","438.523","6","60.516","0.0","0.0","0.0","0"
"Tristen Altman","13","13","908","KA Stars","11","14","0.085","","0.851","13.796","6","431.947","5","60.601","0.0","0.0","0.0","0"
"Jake Phillips","14","14","917","KA Stars","10","13","0.418","","1.269","15.724","6","433.875","4","61.019","0.0","0.0","0.0","0"
"Payton Kline","15","15","935","KA Stars","12","15","0.109","","1.378","17.81","6","435.961","5","61.128","0.0","0.0","0.0","0"
"Harrison Wike","16","16","968","KA Stars","15","18","1.276","","2.654","28.897","6","447.048","4","62.404","0.0","0.0","0.0","0"
"Nickolay Doukhov","17","17","900","KA Stars","2","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Finnegan Bayliff","18","18","904","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","19","19","907","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","20","20","913","KA Stars","7","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","21","21","915","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","22","22","923","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","23","23","925","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","24","24","929","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Tractenberg","25","25","932","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","26","26","933","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","27","27","938","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","28","28","942","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","29","29","943","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","30","30","944","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rush Garey","31","31","945","KA Stars","8","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","32","32","948","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","33","33","949","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","34","34","951","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","35","35","955","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","36","36","966","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","37","37","975","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Conrad","38","38","977","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Cicero","39","39","982","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Presley Whitney","40","40","987","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Reed","41","41","988","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","42","42","991","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","43","43","995","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
