"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","04 KA JR","1073742483","KA JR Pre-Final ","Race","2023-09-24 14:40:00 UTC","2023-09-24 14:57:40 UTC","PROVISIONAL","14","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Mcmurray","1","1","840","KA Junior","1","1","","","","0","14","933.753","6","60.09","0.0","0.0","0.0","0"
"Austin Olds","2","2","850","KA Junior","5","5","0.025","","0.025","0.025","14","933.778","9","60.039","0.0","0.0","0.0","0"
"Davin Roberts","3","3","815","KA Junior","3","3","0.282","","0.307","0.307","14","934.06","6","60.037","0.0","0.0","0.0","0"
"John Antonino","4","4","893","KA Junior","2","2","1.034","","1.341","1.341","14","935.094","11","60.075","0.0","0.0","0.0","0"
"Max Weiland","5","5","818","KA Junior","6","6","3.055","","4.396","4.396","14","938.149","11","60.272","0.0","0.0","0.0","0"
"Patricio González","6","6","835","KA Junior","12","12","0.073","","4.469","4.469","14","938.222","11","59.995","0.0","0.0","0.0","0"
"Roman Mccurdy","7","7","831","KA Junior","15","15","0.088","","4.557","4.557","14","938.31","12","59.961","0.0","0.0","0.0","0"
"Jackson Wolny","8","8","896","KA Junior","10","10","0.248","","4.805","4.805","14","938.558","14","60.152","0.0","0.0","0.0","0"
"Matteo Papis","9","9","819","KA Junior","7","7","2.550","","7.355","7.355","14","941.108","13","60.397","0.0","0.0","0.0","0"
"Sebastian Frigolet","10","10","842","KA Junior","4","4","0.035","","7.390","7.39","14","941.143","11","60.378","0.0","0.0","0.0","0"
"Isaac Malcuit","11","11","875","KA Junior","27","27","1.787","","9.177","9.177","14","942.93","12","60.089","0.0","0.0","0.0","0"
"Landon Buher","12","12","820","KA Junior","11","11","0.613","","9.790","9.79","14","943.543","10","60.412","0.0","0.0","0.0","0"
"Cole Wilson","13","13","821","KA Junior","14","14","0.679","","10.469","10.469","14","944.222","10","60.409","0.0","0.0","0.0","0"
"Sebastian Rist","14","14","824","KA Junior","16","16","0.037","","10.506","10.506","14","944.259","11","60.389","0.0","0.0","0.0","0"
"J. j. Oneil","15","15","892","KA Junior","20","20","0.090","","10.596","10.596","14","944.349","13","60.043","0.0","0.0","0.0","0"
"Landon Cardwell","16","16","851","KA Junior","17","17","1.914","","12.510","12.51","14","946.263","8","60.323","0.0","0.0","0.0","0"
"Jackson Diehl","17","17","894","KA Junior","8","8","0.336","","12.846","12.846","14","946.599","12","60.461","0.0","0.0","0.0","0"
"Gabriel Balog","18","18","887","KA Junior","9","9","3.572","","16.418","16.418","14","950.171","8","60.404","0.0","0.0","0.0","0"
"Ryan Mort","19","19","812","KA Junior","18","18","1.459","","17.877","17.877","14","951.63","8","60.665","0.0","0.0","0.0","0"
"Homer Hehemann","20","20","834","KA Junior","26","26","0.608","","18.485","18.485","14","952.238","10","60.842","0.0","0.0","0.0","0"
"Isabella Simpson","21","21","866","KA Junior","19","19","1.922","","20.407","20.407","14","954.16","7","60.96","0.0","0.0","0.0","0"
"Matias Gonzalez","22","22","838","KA Junior","24","24","7.273","","27.680","27.68","14","961.433","13","61.492","0.0","0.0","0.0","0"
"Andrew Hammill","23","23","805","KA Junior","21","21","3.157","","30.837","30.837","14","964.59","8","61.221","0.0","0.0","0.0","0"
"Charlie Myers","24","24","886","KA Junior","23","23","2.522","","33.359","33.359","14","967.112","8","61.889","0.0","0.0","0.0","0"
"Kennedy Tracey","25","25","825","KA Junior","25","25","3.105","","36.464","36.464","14","970.217","13","61.527","0.0","0.0","0.0","0"
"Rick Davis","26","26","802","KA Junior","28","28","6.710","","43.174","43.174","14","976.927","13","62.511","0.0","0.0","0.0","0"
"Mason Kuhn","27","27","813","KA Junior","13","13","8.509","","51.683","51.683","14","985.436","12","60.588","0.0","0.0","0.0","0"
"Keelan Tourigny","28","28","888","KA Junior","22","22","13 Laps","","13 Laps","13 Laps","1","153.964","1","69.44","0.0","0.0","0.0","0"
"Ben Hernandez","29","29","808","KA Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cj Bowman","30","30","828","KA Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
