"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","05 Mini","1073742492","Mini Heat 1","Race","2023-09-23 16:57:00 UTC","2023-09-23 17:06:32 UTC","PROVISIONAL","10","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","Swift Stars","5","5","","","","0","10","722.648","3","63.231","0.0","0.0","0.0","0"
"Max Mokarem","2","2","146","Swift Stars","1","1","0.224","","0.224","0.224","10","722.872","7","63.084","0.0","0.0","0.0","0"
"Kai Mars","3","3","123","Swift Stars","7","7","0.037","","0.261","0.261","10","722.909","3","63.217","0.0","0.0","0.0","0"
"Jaime Garcia","4","4","130","Swift Stars","4","4","0.562","","0.823","0.823","10","723.471","7","63.358","0.0","0.0","0.0","0"
"Alex Kutscher","5","5","179","Swift Stars","9","9","0.091","","0.914","0.914","10","723.562","7","63.373","0.0","0.0","0.0","0"
"Ben Gleberman","6","6","131","Swift Stars","6","6","0.083","","0.997","0.997","10","723.645","9","63.274","0.0","0.0","0.0","0"
"Grady Cronick","7","7","152","Swift Stars","2","2","","","0.997","0.997","10","723.645","9","63.101","0.0","0.0","0.0","0"
"Jacob Schaible","8","8","121","Swift Stars","8","8","0.633","","1.630","1.63","10","724.278","8","63.559","0.0","0.0","0.0","0"
"Callahan Meyers","9","9","170","Swift Stars","10","10","19.225","","20.855","20.855","10","743.503","6","65.42","0.0","0.0","0.0","0"
"Marco Sammut","10","10","175","Swift Stars","3","3","11.193","","32.048","32.048","10","754.696","9","63.609","0.0","0.0","0.0","0"
