"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","05 Mini","1073742491","Mini Qualifying","Qualifying","2023-09-23 14:20:00 UTC","2023-09-23 14:28:13 UTC","PROVISIONAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mokarem","1","1","146","Swift Stars","10","","","","","0","7","467.007","6","62.855","0.0","0.0","0.0","0"
"Marco Sammut","2","2","175","Swift Stars","7","","0.240","","0.240","0 Laps","7","464.892","6","63.095","0.0","0.0","0.0","0"
"Grady Cronick","3","3","152","Swift Stars","9","","0.105","","0.345","0.912","7","467.919","7","63.2","0.0","0.0","0.0","0"
"Cameron Marsha","4","4","114","Swift Stars","5","","0.035","","0.380","0 Laps","7","464.717","6","63.235","0.0","0.0","0.0","0"
"Jaime Garcia","5","5","130","Swift Stars","8","","0.004","","0.384","0.063","7","467.07","6","63.239","0.0","0.0","0.0","0"
"Kai Mars","6","6","123","Swift Stars","6","","0.348","","0.732","0 Laps","7","466.961","5","63.587","0.0","0.0","0.0","0"
"Ben Gleberman","7","7","131","Swift Stars","4","","0.145","","0.877","0 Laps","7","460.432","7","63.732","0.0","0.0","0.0","0"
"Alex Kutscher","8","8","179","Swift Stars","3","","0.004","","0.881","0 Laps","7","460.372","7","63.736","0.0","0.0","0.0","0"
"Jacob Schaible","9","9","121","Swift Stars","1","","0.320","","1.201","3.448","7","470.455","6","64.056","0.0","0.0","0.0","0"
"Callahan Meyers","10","10","170","Swift Stars","2","","1.805","","3.006","3 Laps","4","263.424","4","65.861","0.0","0.0","0.0","0"
