"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","08 OKN Stars","1073742527","OKN Stars Round 3","Practice","2023-09-22 17:10:00 UTC","2023-09-22 17:17:15 UTC","FINAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","46","OKN Stars","3","3","","","","0","7","474.988","5","56.646","0.0","0.0","0.0","0"
"Finnegan Bayliff","2","2","49","OKN Stars","2","2","1.181","","1.181","6 Laps","1","117.98","1","57.827","0.0","0.0","0.0","0"
"Eli Fox","3","3","6","OKN Stars","1","1","0.099","","1.280","0 Laps","7","466.124","7","57.926","0.0","0.0","0.0","0"
"Keegan Bosch","4","4","12","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Fox","5","5","13","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Carr","6","6","15","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","7","7","18","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Hotz","8","8","22","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Lourenco","9","9","29","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Nachtmann","10","10","30","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Daley","11","11","40","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Conquer","12","12","54","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Traylor","13","13","63","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Terlecki","14","14","88","OKN Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
