"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","05 Mini","1073742488","Mini Round 4","Practice","2023-09-22 18:10:00 UTC","2023-09-22 18:19:09 UTC","FINAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","Swift Stars","9","9","","","","0","6","454.856","5","63.014","0.0","0.0","0.0","0"
"Jaime Garcia","2","2","130","Swift Stars","1","1","0.617","","0.617","0 Laps","6","452.072","5","63.631","0.0","0.0","0.0","0"
"Ben Gleberman","3","3","131","Swift Stars","6","6","0.053","","0.670","0 Laps","6","454.573","2","63.684","0.0","0.0","0.0","0"
"Grady Cronick","4","4","152","Swift Stars","8","8","0.022","","0.692","3.119","6","457.975","4","63.706","0.0","0.0","0.0","0"
"Max Mokarem","5","5","146","Swift Stars","4","4","0.011","","0.703","0 Laps","6","451.656","6","63.717","0.0","0.0","0.0","0"
"Kai Mars","6","6","123","Swift Stars","10","10","0.098","","0.801","1 Lap","5","394.631","3","63.815","0.0","0.0","0.0","0"
"Alex Kutscher","7","7","179","Swift Stars","5","5","0.225","","1.026","0 Laps","6","453.856","6","64.04","0.0","0.0","0.0","0"
"Marco Sammut","8","8","175","Swift Stars","2","2","0.068","","1.094","1 Lap","5","388.92","3","64.108","0.0","0.0","0.0","0"
"Jacob Schaible","9","9","121","Swift Stars","3","3","0.128","","1.222","0.35","6","455.206","5","64.236","0.0","0.0","0.0","0"
"Callahan Meyers","10","10","170","Swift Stars","7","7","1.638","","2.860","13.933","6","468.789","4","65.874","0.0","0.0","0.0","0"
