"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","02 Micro","1073742454","Micro Warm-Up","Practice","2023-09-24 12:10:00 UTC","2023-09-24 12:19:00 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","Micro Swift","2","2","","","","0","6","473.922","5","65.485","0.0","0.0","0.0","0"
"Emerson Laine","2","2","50","Micro Swift","8","8","0.504","","0.504","10.726","6","484.648","5","65.989","0.0","0.0","0.0","0"
"Jake Manalio","3","3","9","Micro Swift","15","15","0.050","","0.554","1 Lap","5","432.682","5","66.039","0.0","0.0","0.0","0"
"Asher Farris","4","4","29","Micro Swift","3","3","0.133","","0.687","1 Lap","5","419.822","5","66.172","0.0","0.0","0.0","0"
"Danny O'gara","5","5","67","Micro Swift","12","12","0.458","","1.145","1 Lap","5","431.553","4","66.63","0.0","0.0","0.0","0"
"Bashi Jimenez","6","6","5","Micro Swift","4","4","0.476","","1.621","1 Lap","5","424.555","5","67.106","0.0","0.0","0.0","0"
"Bryson Scales","7","7","12","Micro Swift","6","6","0.070","","1.691","1 Lap","5","424.696","5","67.176","0.0","0.0","0.0","0"
"Lawrence Peremen","8","8","28","Micro Swift","5","5","0.046","","1.737","1 Lap","5","447.34","5","67.222","0.0","0.0","0.0","0"
"Christopher Lavoie","9","9","22","Micro Swift","11","11","0.218","","1.955","1 Lap","5","433.755","4","67.44","0.0","0.0","0.0","0"
"Easton Kubinski","10","10","38","Micro Swift","7","7","0.059","","2.014","1 Lap","5","427.149","5","67.499","0.0","0.0","0.0","0"
"Colton Schniegenberg","11","11","16","Micro Swift","1","1","1.303","","3.317","5 Laps","1","141.362","1","68.802","0.0","0.0","0.0","0"
"Riley Dobbelaer","12","12","88","Micro Swift","10","10","0.363","","3.680","1 Lap","5","463.809","5","69.165","0.0","0.0","0.0","0"
"Drake Williamson","13","13","99","Micro Swift","9","9","0.041","","3.721","1 Lap","5","440.503","4","69.206","0.0","0.0","0.0","0"
"Austin Taylor","14","14","24","Micro Swift","14","14","0.923","","4.644","1 Lap","5","451.626","2","70.129","0.0","0.0","0.0","0"
"George Ziminski","15","15","17","Micro Swift","13","13","0.305","","4.949","1 Lap","5","451.469","5","70.434","0.0","0.0","0.0","0"
"Liet Simonelic","16","16","14","Micro Swift","16","16","0.488","","5.437","1.706","5","475.628","5","70.922","0.0","0.0","0.0","0"
"Griffin Vukich","17","17","4","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Remy Boss","18","18","8","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Smith","19","19","11","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
