"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","04 KA JR","1073742484","KA JR Final","Race","2023-09-24 18:35:00 UTC","2023-09-24 18:56:47 UTC","PROVISIONAL","17","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Antonino","1","1","893","KA Junior","4","4","","","","0","17","1122.891","10","59.819","0.0","0.0","0.0","0"
"Austin Olds","2","2","850","KA Junior","2","2","1.515","","1.515","1.515","17","1124.406","10","59.806","0.0","0.0","0.0","0"
"Davin Roberts","3","3","815","KA Junior","3","3","0.136","","1.651","1.651","17","1124.542","12","59.76","0.0","0.0","0.0","0"
"Carter Mcmurray","4","4","840","KA Junior","1","1","0.300","","1.951","1.951","17","1124.842","13","59.807","0.0","0.0","0.0","0"
"Max Weiland","5","5","818","KA Junior","5","5","3.320","","5.271","5.271","17","1128.162","10","60.02","0.0","0.0","0.0","0"
"Roman Mccurdy","6","6","831","KA Junior","7","7","0.566","","5.837","5.837","17","1128.728","11","60.002","0.0","0.0","0.0","0"
"Patricio González","7","7","835","KA Junior","6","6","3.629","","9.466","9.466","17","1132.357","9","60.286","0.0","0.0","0.0","0"
"Landon Buher","8","8","820","KA Junior","11","11","0.065","","9.531","9.531","17","1132.422","10","60.313","0.0","0.0","0.0","0"
"Jackson Wolny","9","9","896","KA Junior","8","8","1.914","","11.445","11.445","17","1134.336","10","60.424","0.0","0.0","0.0","0"
"Cj Bowman","10","10","828","KA Junior","12","12","2.776","","14.221","14.221","17","1137.112","10","60.274","0.0","0.0","0.0","0"
"Gabriel Balog","11","11","887","KA Junior","19","19","2.278","","16.499","16.499","17","1139.39","11","60.116","0.0","0.0","0.0","0"
"Ryan Mort","12","12","812","KA Junior","21","21","2.077","","18.576","18.576","17","1141.467","16","60.452","0.0","0.0","0.0","0"
"Landon Cardwell","13","13","851","KA Junior","15","15","0.001","","18.577","18.577","17","1141.468","15","60.572","0.0","0.0","0.0","0"
"Homer Hehemann","14","14","834","KA Junior","18","18","3.200","","21.777","21.777","17","1144.668","8","60.425","0.0","0.0","0.0","0"
"Mason Kuhn","15","15","813","KA Junior","28","28","0.308","","22.085","22.085","17","1144.976","15","60.643","0.0","0.0","0.0","0"
"Andrew Hammill","16","16","805","KA Junior","22","22","4.790","","26.875","26.875","17","1149.766","9","60.913","0.0","0.0","0.0","0"
"Matias Gonzalez","17","17","838","KA Junior","20","20","0.242","","27.117","27.117","17","1150.008","14","60.946","0.0","0.0","0.0","0"
"J. j. Oneil","18","18","892","KA Junior","17","17","0.418","","27.535","27.535","17","1150.426","13","60.252","0.0","0.0","0.0","0"
"Isabella Simpson","19","19","866","KA Junior","23","23","0.517","","28.052","28.052","17","1150.943","12","60.832","0.0","0.0","0.0","0"
"Jackson Diehl","20","20","894","KA Junior","16","16","4.254","","32.306","32.306","17","1155.197","13","60.222","0.0","0.0","0.0","0"
"Kennedy Tracey","21","21","825","KA Junior","26","26","3.981","","36.287","36.287","17","1159.178","12","61.249","0.0","0.0","0.0","0"
"Charlie Myers","22","22","886","KA Junior","25","25","0.426","","36.713","36.713","17","1159.604","15","61.468","0.0","0.0","0.0","0"
"Sebastian Rist","23","23","824","KA Junior","14","14","0.017","","36.730","36.73","17","1159.621","16","60.489","0.0","0.0","0.0","0"
"Keelan Tourigny","24","24","888","KA Junior","27","27","1.028","","37.758","37.758","17","1160.649","12","61.378","0.0","0.0","0.0","0"
"Cole Wilson","25","25","821","KA Junior","13","13","9.728","","47.486","47.486","17","1170.377","10","60.277","0.0","0.0","0.0","0"
"Rick Davis","26","26","802","KA Junior","24","24","3.797","","51.283","51.283","17","1174.174","9","62.152","0.0","0.0","0.0","0"
"Sebastian Frigolet","27","27","842","KA Junior","10","10","1 Lap","","1 Lap","1 Lap","16","1104.235","4","60.472","0.0","0.0","0.0","0"
"Matteo Papis","28","28","819","KA Junior","9","9","10 Laps","","11 Laps","11 Laps","6","489.791","4","60.835","0.0","0.0","0.0","0"
"Ben Hernandez","29","29","808","KA Junior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","30","30","875","KA Junior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
