"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742507","KA Stars Heat 2 B","Race","2023-09-23 20:04:00 UTC","2023-09-23 20:19:21 UTC","PROVISIONAL","12","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","1","1","948","KA Stars","1","","","","","0","12","739.985","8","59.362","0.0","0.0","0.0","0"
"Finnegan Bayliff","2","2","904","KA Stars","2","","0.090","","0.090","0.09","12","740.075","8","59.451","0.0","0.0","0.0","0"
"Eli Warren","3","3","995","KA Stars","3","","0.107","","0.197","0.197","12","740.182","5","59.162","0.0","0.0","0.0","0"
"Ben Lyda","4","4","991","KA Stars","7","","4.233","","4.430","4.43","12","744.415","6","59.623","0.0","0.0","0.0","0"
"Vaughn Beesley","5","5","915","KA Stars","4","","0.028","","4.458","4.458","12","744.443","7","59.59","0.0","0.0","0.0","0"
"Drew James","6","6","929","KA Stars","5","","0.095","","4.553","4.553","12","744.538","7","59.558","0.0","0.0","0.0","0"
"Nikita Poneris","7","7","916","KA Stars","8","","2.577","","7.130","7.13","12","747.115","6","59.5","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","8","8","943","KA Stars","9","","0.721","","7.851","7.851","12","747.836","5","59.8","0.0","0.0","0.0","0"
"Carter Thompson","9","9","951","KA Stars","6","","0.984","","8.835","8.835","12","748.82","7","59.697","0.0","0.0","0.0","0"
"Ryan Miller","10","10","938","KA Stars","11","","0.081","","8.916","8.916","12","748.901","7","59.537","0.0","0.0","0.0","0"
"Ryan Beerman","11","11","924","KA Stars","15","","0.379","","9.295","9.295","12","749.28","8","59.827","0.0","0.0","0.0","0"
"Jake James","12","12","970","KA Stars","10","","0.176","","9.471","9.471","12","749.456","11","59.917","0.0","0.0","0.0","0"
"Chris Harrower","13","13","962","KA Stars","13","","0.559","","10.030","10.03","12","750.015","11","59.967","0.0","0.0","0.0","0"
"Harbir Dass","14","14","949","KA Stars","14","","3.350","","13.380","13.38","12","753.365","10","60.447","0.0","0.0","0.0","0"
"Wifi Winfey","15","15","926","KA Stars","12","","2.940","","16.320","16.32","12","756.305","11","60.532","0.0","0.0","0.0","0"
"Ian Morrison","16","16","996","KA Stars","17","","4.000","","20.320","20.32","12","760.305","7","60.811","0.0","0.0","0.0","0"
"Jake Phillips","17","17","917","KA Stars","16","","0.140","","20.460","20.46","12","760.445","4","60.971","0.0","0.0","0.0","0"
"Harrison Wike","18","18","968","KA Stars","18","","13.162","","33.622","33.622","12","773.607","5","62.307","0.0","0.0","0.0","0"
"Max Taylor","19","19","933","KA Stars","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
