"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","01 KA Masters","1073742436","KA Masters Round 4","Practice","2023-09-22 17:30:00 UTC","2023-09-22 17:37:03 UTC","FINAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clay Settles","1","1","254","KA Masters","17","17","","","","0","6","455.176","6","60.875","0.0","0.0","0.0","0"
"Martin Pierce","2","2","232","KA Masters","19","19","0.033","","0.033","2.036","6","457.212","5","60.908","0.0","0.0","0.0","0"
"Jakab Nyiri","3","3","245","KA Masters","4","4","0.115","","0.148","0 Laps","6","433.303","6","61.023","0.0","0.0","0.0","0"
"Chris Horan","4","4","224","KA Masters","3","3","0.017","","0.165","0 Laps","6","432.342","4","61.04","0.0","0.0","0.0","0"
"Max Papis","5","5","229","KA Masters","16","16","0.022","","0.187","0.664","6","455.84","6","61.062","0.0","0.0","0.0","0"
"Chris Kutscher","6","6","279","KA Masters","1","1","0.115","","0.302","1 Lap","5","369.43","4","61.177","0.0","0.0","0.0","0"
"Marc Stehle","7","7","234","KA Masters","2","2","0.033","","0.335","0 Laps","6","432.964","6","61.21","0.0","0.0","0.0","0"
"Anthony Stiffler","8","8","269","KA Masters","5","5","0.112","","0.447","0 Laps","6","437.542","6","61.322","0.0","0.0","0.0","0"
"Damian Jennings","9","9","275","KA Masters","6","6","0.203","","0.650","0 Laps","6","439.908","5","61.525","0.0","0.0","0.0","0"
"Brandt Estes","10","10","209","KA Masters","10","10","0.015","","0.665","0 Laps","6","443.875","5","61.54","0.0","0.0","0.0","0"
"Peter Cook","11","11","219","KA Masters","8","8","","","0.665","1 Lap","5","378.693","4","61.54","0.0","0.0","0.0","0"
"Mingnan Xu","12","12","267","KA Masters","7","7","0.017","","0.682","0 Laps","6","439.707","4","61.557","0.0","0.0","0.0","0"
"Patrick Healey","13","13","211","KA Masters","14","14","0.028","","0.710","0 Laps","6","450.406","4","61.585","0.0","0.0","0.0","0"
"Adam Roberts","14","14","273","KA Masters","18","18","0.259","","0.969","8.24","6","463.416","6","61.844","0.0","0.0","0.0","0"
"Chris Stephens","15","15","237","KA Masters","9","9","0.227","","1.196","0 Laps","6","447.481","2","62.071","0.0","0.0","0.0","0"
"Bob Davis","16","16","210","KA Masters","11","11","0.304","","1.500","0 Laps","6","449.743","6","62.375","0.0","0.0","0.0","0"
"Tom Gerstner","17","17","206","KA Masters","13","13","0.068","","1.568","0 Laps","6","454.122","5","62.443","0.0","0.0","0.0","0"
"Kevin Simonelic","18","18","212","KA Masters","15","15","0.806","","2.374","9.883","6","465.059","6","63.249","0.0","0.0","0.0","0"
"Nathan Williams","19","19","295","KA Masters","12","12","3.102","","5.476","19.748","6","474.924","4","66.351","0.0","0.0","0.0","0"
"Ken Simonelic","20","20","220","KA Masters","20","20","0.260","","5.736","2 Laps","4","367.065","4","66.611","0.0","0.0","0.0","0"
"Bryan Danieli","21","21","292","KA Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
