"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","01 KA Masters","1073742438","KA Masters Warm-Up","Practice","2023-09-23 12:00:00 UTC","2023-09-23 12:07:02 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin Pierce","1","1","232","KA Masters","11","11","","","","0","6","469.381","6","61.191","0.0","0.0","0.0","0"
"Chris Horan","2","2","224","KA Masters","16","16","0.252","","0.252","10.147","6","479.528","6","61.443","0.0","0.0","0.0","0"
"Chris Kutscher","3","3","279","KA Masters","1","1","0.161","","0.413","0 Laps","6","463.18","6","61.604","0.0","0.0","0.0","0"
"Jakab Nyiri","4","4","245","KA Masters","10","10","0.204","","0.617","1.824","6","471.205","6","61.808","0.0","0.0","0.0","0"
"Clay Settles","5","5","254","KA Masters","18","18","0.105","","0.722","1 Lap","5","438.034","5","61.913","0.0","0.0","0.0","0"
"Max Papis","6","6","229","KA Masters","2","2","0.086","","0.808","0 Laps","6","462.95","6","61.999","0.0","0.0","0.0","0"
"Anthony Stiffler","7","7","269","KA Masters","12","12","0.456","","1.264","9.306","6","478.687","6","62.455","0.0","0.0","0.0","0"
"Patrick Healey","8","8","211","KA Masters","14","14","0.113","","1.377","9.032","6","478.413","6","62.568","0.0","0.0","0.0","0"
"Adam Roberts","9","9","273","KA Masters","4","4","0.091","","1.468","0 Laps","6","469.281","6","62.659","0.0","0.0","0.0","0"
"Mingnan Xu","10","10","267","KA Masters","3","3","0.287","","1.755","0 Laps","6","467.999","5","62.946","0.0","0.0","0.0","0"
"Brandt Estes","11","11","209","KA Masters","5","5","0.338","","2.093","6.401","6","475.782","6","63.284","0.0","0.0","0.0","0"
"Peter Cook","12","12","219","KA Masters","6","6","0.075","","2.168","7.452","6","476.833","6","63.359","0.0","0.0","0.0","0"
"Damian Jennings","13","13","275","KA Masters","9","9","0.091","","2.259","1 Lap","5","423.192","5","63.45","0.0","0.0","0.0","0"
"Marc Stehle","14","14","234","KA Masters","7","7","0.051","","2.310","2 Laps","4","347.993","4","63.501","0.0","0.0","0.0","0"
"Tom Gerstner","15","15","206","KA Masters","8","8","0.040","","2.350","1 Lap","5","426.384","4","63.541","0.0","0.0","0.0","0"
"Chris Stephens","16","16","237","KA Masters","13","13","1.217","","3.567","1 Lap","5","425.59","5","64.758","0.0","0.0","0.0","0"
"Bob Davis","17","17","210","KA Masters","15","15","0.636","","4.203","3 Laps","3","296.244","3","65.394","0.0","0.0","0.0","0"
"Kevin Simonelic","18","18","212","KA Masters","19","19","0.333","","4.536","1 Lap","5","451.103","5","65.727","0.0","0.0","0.0","0"
"Nathan Williams","19","19","295","KA Masters","17","17","1.299","","5.835","1 Lap","5","457.365","5","67.026","0.0","0.0","0.0","0"
"Ken Simonelic","20","20","220","KA Masters","20","","11.887","","17.722","3 Laps","3","428.359","2","78.913","0.0","0.0","0.0","0"
"Bryan Danieli","21","21","292","KA Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
