"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742510","KA Stars Heat 1 A","Race","2023-09-23 17:31:00 UTC","2023-09-23 17:39:50 UTC","PROVISIONAL","10","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Reed","1","1","988","KA Stars","4","4","","","","0","10","684.24","6","59.308","0.0","0.0","0.0","0"
"Luke Powers","2","2","955","KA Stars","3","3","0.207","","0.207","0.207","10","684.447","7","59.082","0.0","0.0","0.0","0"
"Nate Cicero","3","3","982","KA Stars","1","1","0.338","","0.545","0.545","10","684.785","5","59.224","0.0","0.0","0.0","0"
"Spencer Conrad","4","4","977","KA Stars","6","7","0.315","","0.860","0.86","10","685.1","6","59.431","0.0","0.0","0.0","0"
"Mick Gabriel","5","5","923","KA Stars","2","2","0.060","","0.920","0.92","10","685.16","5","59.369","0.0","0.0","0.0","0"
"Brandon Adkins","6","6","907","KA Stars","7","8","0.115","","1.035","1.035","10","685.275","6","59.409","0.0","0.0","0.0","0"
"Presley Whitney","7","7","987","KA Stars","11","12","4.325","","5.360","5.36","10","689.6","5","59.689","0.0","0.0","0.0","0"
"Alex Feldstein","8","8","966","KA Stars","5","6","2.687","","8.047","8.047","10","692.287","4","59.727","0.0","0.0","0.0","0"
"Liam Kerper","9","9","944","KA Stars","10","11","0.374","","8.421","8.421","10","692.661","7","59.946","0.0","0.0","0.0","0"
"Sam Avrutsky","10","10","925","KA Stars","8","9","4.277","","12.698","12.698","10","696.938","5","59.658","0.0","0.0","0.0","0"
"Tristen Altman","11","11","908","KA Stars","16","18","1.748","","14.446","14.446","10","698.686","5","60.192","0.0","0.0","0.0","0"
"Rush Garey","12","12","945","KA Stars","17","19","2.034","","16.480","16.48","10","700.72","5","60.607","0.0","0.0","0.0","0"
"Kyle Raymond","13","13","912","KA Stars","13","15","4.859","","21.339","21.339","10","705.579","5","60.18","0.0","0.0","0.0","0"
"Nickolay Doukhov","14","14","900","KA Stars","9","10","1 Lap","","1 Lap","1 Lap","9","628.17","6","59.512","0.0","0.0","0.0","0"
"Brenna Schubert","15","15","997","KA Stars","12","14","3 Laps","","4 Laps","4 Laps","6","453.988","4","60.375","0.0","0.0","0.0","0"
"Payton Kline","16","16","935","KA Stars","18","20","2 Laps","","6 Laps","6 Laps","4","343.086","4","61.427","0.0","0.0","0.0","0"
"Ben Gaunt","17","17","965","KA Stars","14","16","2 Laps","","8 Laps","8 Laps","2","254.863","2","63.495","0.0","0.0","0.0","0"
"James Brassell","18","18","913","KA Stars","15","17","1 Lap","","9 Laps","9 Laps","1","188.82","1","103.367","0.0","0.0","0.0","0"
"Finnegan Bayliff","19","19","904","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","20","20","915","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikita Poneris","21","21","916","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","22","22","917","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Beerman","23","23","924","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wifi Winfey","24","24","926","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","25","25","929","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Tractenberg","26","26","932","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","27","27","933","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","28","28","938","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","29","29","942","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","30","30","943","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","31","31","948","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","32","32","949","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","33","33","951","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","34","34","962","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","35","35","966","KA Stars","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","36","36","968","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","37","37","970","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","38","38","975","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","39","39","991","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","40","40","995","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Morrison","41","41","996","KA Stars","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","42","42","997","KA Stars","12","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
