"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","07 Pro/Rok Stars","1073742514","Pro/Rok Stars Round 5","Practice","2023-09-22 20:20:00 UTC","2023-09-22 20:27:02 UTC","PROVISIONAL","7","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Bayliff","1","1","264","Pro Stars","20","15","","","","0","5","383.887","5","53.671","0.0","0.0","0.0","0"
"Tahlon Yockel","2","2","224","Pro Stars","2","2","0.062","","0.062","1:00.407","7","444.294","5","53.733","0.0","0.0","0.0","0"
"Robert Bujdoso","3","3","232","Pro Stars","18","13","0.075","","0.137","54.285","6","438.172","5","53.808","0.0","0.0","0.0","0"
"Michael Riccio","4","4","219","Pro Stars","1","1","0.080","","0.217","1:00.117","7","444.004","5","53.888","0.0","0.0","0.0","0"
"Charlie Stines","5","5","288","Pro Stars","3","3","0.236","","0.453","1:04.511","7","448.398","5","54.124","0.0","0.0","0.0","0"
"Zack Frank","6","6","298","Pro Stars","16","11","0.366","","0.819","0 Laps","5","383.204","5","54.49","0.0","0.0","0.0","0"
"Ian Quinn","7","7","297","Pro Stars","5","5","0.087","","0.906","1:09.721","7","453.608","5","54.577","0.0","0.0","0.0","0"
"Jason Henrique","8","8","207","Pro Stars","4","4","0.086","","0.992","1:07.914","7","451.801","5","54.663","0.0","0.0","0.0","0"
"Justin White","9","9","239","Pro Stars","17","12","0.125","","1.117","1:00.832","6","444.719","4","54.788","0.0","0.0","0.0","0"
"Safet Hatic iii","10","10","292","Pro Stars","21","","0.020","","1.137","1:07.669","6","451.556","3","54.808","0.0","0.0","0.0","0"
"Annie Rhule","11","11","204","Pro Stars","19","14","0.063","","1.200","1 Lap","4","333.505","2","54.871","0.0","0.0","0.0","0"
"Jonathan Ocasio","12","1","435","Rok Shifter","8","1","0.002","","1.202","0","7","456.436","6","54.873","0.0","0.0","0.0","0"
"Riley Pegram","13","12","272","Pro Stars","6","6","0.018","","1.220","14.788","6","398.675","5","54.891","0.0","0.0","0.0","0"
"Taegen Poles","14","2","427","Rok Shifter","11","3","0.196","","1.416","6.878","7","463.314","7","55.087","0.0","0.0","0.0","0"
"Vincenzo Sarracino","15","13","1","Pro Stars","7","7","0.088","","1.504","1 Lap","4","294.411","1","55.175","0.0","0.0","0.0","0"
"David Carmendy","16","14","222","Pro Stars","22","","0.291","","1.795","1:15.73","6","459.617","4","55.466","0.0","0.0","0.0","0"
"Mitchell Lowry","17","15","221","Pro Stars","14","10","0.098","","1.893","1:27.17","7","471.057","3","55.564","0.0","0.0","0.0","0"
"Jeff Lyda","18","3","410","Rok Shifter","9","2","0.104","","1.997","12.867","7","469.303","3","55.668","0.0","0.0","0.0","0"
"Robbie Campbell","19","16","212","Pro Stars","13","9","0.013","","2.010","0 Laps","5","357.48","3","55.681","0.0","0.0","0.0","0"
"Frankie Iadevaia","20","4","476","Rok Shifter","12","4","0.233","","2.243","1 Lap","6","418.294","3","55.914","0.0","0.0","0.0","0"
"Dane Mcmahon","21","17","266","Pro Stars","10","8","0.187","","2.430","0 Laps","5","360.101","2","56.101","0.0","0.0","0.0","0"
"Jacob Hughes","22","5","447","Rok Shifter","15","5","1.179","","3.609","2 Laps","5","372.083","5","57.28","0.0","0.0","0.0","0"
"Collin Daley","23","18","227","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Iby","24","19","242","Pro Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
