"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","04 KA JR","1073742476","KA JR Qualifying","Qualifying","2023-09-23 14:10:00 UTC","2023-09-23 14:18:07 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Antonino","1","1","893","KA Junior","25","25","","","","0","6","478.632","5","59.77","0.0","0.0","0.0","0"
"Carter Mcmurray","2","2","840","KA Junior","26","26","0.133","","0.133","1 Lap","5","418.121","5","59.903","0.0","0.0","0.0","0"
"Gabriel Balog","3","3","887","KA Junior","27","27","0.072","","0.205","0.367","6","478.999","5","59.975","0.0","0.0","0.0","0"
"Sebastian Frigolet","4","4","842","KA Junior","17","17","0.055","","0.260","1 Lap","5","419.421","5","60.03","0.0","0.0","0.0","0"
"Davin Roberts","5","5","815","KA Junior","22","22","0.204","","0.464","0 Laps","6","476.848","6","60.234","0.0","0.0","0.0","0"
"J. j. Oneil","6","6","892","KA Junior","2","2","0.033","","0.497","0 Laps","6","428.462","6","60.267","0.0","0.0","0.0","0"
"Jackson Wolny","7","7","896","KA Junior","16","16","0.049","","0.546","0.065","6","478.697","5","60.316","0.0","0.0","0.0","0"
"Matteo Papis","8","8","819","KA Junior","7","7","0.074","","0.620","0 Laps","6","427.872","3","60.39","0.0","0.0","0.0","0"
"Jackson Diehl","9","9","894","KA Junior","6","6","0.065","","0.685","0 Laps","6","427.724","6","60.455","0.0","0.0","0.0","0"
"Max Weiland","10","10","818","KA Junior","24","24","0.001","","0.686","1.531","6","480.163","5","60.456","0.0","0.0","0.0","0"
"Austin Olds","11","11","850","KA Junior","5","5","0.001","","0.687","0 Laps","6","427.791","6","60.457","0.0","0.0","0.0","0"
"Landon Buher","12","12","820","KA Junior","4","4","0.033","","0.720","0 Laps","6","429.127","5","60.49","0.0","0.0","0.0","0"
"Roman Mccurdy","13","13","831","KA Junior","1","1","0.005","","0.725","1 Lap","5","365.413","4","60.495","0.0","0.0","0.0","0"
"Mason Kuhn","14","14","813","KA Junior","9","9","0.392","","1.117","0 Laps","6","434.371","5","60.887","0.0","0.0","0.0","0"
"Cole Wilson","15","15","821","KA Junior","8","8","0.007","","1.124","0 Laps","6","433.32","5","60.894","0.0","0.0","0.0","0"
"Sebastian Rist","16","16","824","KA Junior","18","18","","","1.124","1 Lap","5","421.37","5","60.894","0.0","0.0","0.0","0"
"Patricio González","17","17","835","KA Junior","19","19","0.057","","1.181","0.377","6","479.009","5","60.951","0.0","0.0","0.0","0"
"Ryan Mort","18","18","812","KA Junior","28","","0.018","","1.199","1 Lap","5","463.026","5","60.969","0.0","0.0","0.0","0"
"Landon Cardwell","19","19","851","KA Junior","20","20","0.157","","1.356","1.413","6","480.045","5","61.126","0.0","0.0","0.0","0"
"Andrew Hammill","20","20","805","KA Junior","14","14","0.129","","1.485","0 Laps","6","444.207","6","61.255","0.0","0.0","0.0","0"
"Homer Hehemann","21","21","834","KA Junior","13","13","0.025","","1.510","0 Laps","6","440.822","3","61.28","0.0","0.0","0.0","0"
"Cj Bowman","22","22","828","KA Junior","3","3","0.011","","1.521","0 Laps","6","435.586","5","61.291","0.0","0.0","0.0","0"
"Isabella Simpson","23","23","866","KA Junior","11","11","0.186","","1.707","0 Laps","6","440.907","6","61.477","0.0","0.0","0.0","0"
"Keelan Tourigny","24","24","888","KA Junior","12","12","0.118","","1.825","0 Laps","6","442.577","4","61.595","0.0","0.0","0.0","0"
"Matias Gonzalez","25","25","838","KA Junior","21","21","0.289","","2.114","1 Lap","5","423.521","5","61.884","0.0","0.0","0.0","0"
"Charlie Myers","26","26","886","KA Junior","10","10","0.279","","2.393","0 Laps","6","443.311","4","62.163","0.0","0.0","0.0","0"
"Rick Davis","27","27","802","KA Junior","15","15","0.919","","3.312","0 Laps","6","458.481","5","63.082","0.0","0.0","0.0","0"
"Kennedy Tracey","28","28","825","KA Junior","23","23","0.170","","3.482","1 Lap","5","434.161","5","63.252","0.0","0.0","0.0","0"
"Ben Hernandez","29","29","808","KA Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","30","30","875","KA Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
