"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","04 KA JR","1073742473","KA JR Round 4","Practice","2023-09-22 18:00:00 UTC","2023-09-22 18:07:05 UTC","FINAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","875","KA Junior","24","24","","","","0","6","442.834","3","59.857","0.0","0.0","0.0","0"
"Jackson Wolny","2","2","896","KA Junior","23","23","0.067","","0.067","0.349","6","443.183","3","59.924","0.0","0.0","0.0","0"
"Gabriel Balog","3","3","887","KA Junior","8","8","0.007","","0.074","0 Laps","6","426.867","5","59.931","0.0","0.0","0.0","0"
"John Antonino","4","4","893","KA Junior","15","15","0.019","","0.093","0 Laps","6","431.653","6","59.95","0.0","0.0","0.0","0"
"Max Weiland","5","5","818","KA Junior","4","4","0.134","","0.227","0 Laps","6","426.675","4","60.084","0.0","0.0","0.0","0"
"Austin Olds","6","6","850","KA Junior","9","9","0.020","","0.247","0 Laps","6","429.038","5","60.104","0.0","0.0","0.0","0"
"Carter Mcmurray","7","7","840","KA Junior","2","2","0.076","","0.323","0 Laps","6","425.717","4","60.18","0.0","0.0","0.0","0"
"J. j. Oneil","8","8","892","KA Junior","5","5","0.050","","0.373","0 Laps","6","429.282","4","60.23","0.0","0.0","0.0","0"
"Roman Mccurdy","9","9","831","KA Junior","1","1","0.044","","0.417","0 Laps","6","426.679","4","60.274","0.0","0.0","0.0","0"
"Sebastian Frigolet","10","10","842","KA Junior","11","11","0.086","","0.503","0 Laps","6","432.389","4","60.36","0.0","0.0","0.0","0"
"Davin Roberts","11","11","815","KA Junior","25","25","0.066","","0.569","1 Lap","5","385.811","4","60.426","0.0","0.0","0.0","0"
"Cj Bowman","12","12","828","KA Junior","10","10","0.063","","0.632","0 Laps","6","431.543","5","60.489","0.0","0.0","0.0","0"
"Matteo Papis","13","13","819","KA Junior","12","12","0.053","","0.685","0 Laps","6","431.32","4","60.542","0.0","0.0","0.0","0"
"Landon Buher","14","14","820","KA Junior","3","3","0.035","","0.720","0 Laps","6","427.754","5","60.577","0.0","0.0","0.0","0"
"Patricio González","15","15","835","KA Junior","16","16","0.096","","0.816","2.949","6","445.783","2","60.673","0.0","0.0","0.0","0"
"Cole Wilson","16","16","821","KA Junior","13","13","0.098","","0.914","0 Laps","6","433.593","6","60.771","0.0","0.0","0.0","0"
"Jackson Diehl","17","17","894","KA Junior","21","21","0.005","","0.919","0 Laps","6","441.105","6","60.776","0.0","0.0","0.0","0"
"Mason Kuhn","18","18","813","KA Junior","7","7","0.113","","1.032","0 Laps","6","434.105","4","60.889","0.0","0.0","0.0","0"
"Ryan Mort","19","19","812","KA Junior","22","22","0.079","","1.111","1.296","6","444.13","6","60.968","0.0","0.0","0.0","0"
"Sebastian Rist","20","20","824","KA Junior","14","14","0.040","","1.151","0 Laps","6","437.151","6","61.008","0.0","0.0","0.0","0"
"Homer Hehemann","21","21","834","KA Junior","6","6","0.044","","1.195","0 Laps","6","436.068","4","61.052","0.0","0.0","0.0","0"
"Landon Cardwell","22","22","851","KA Junior","26","26","0.296","","1.491","1 Lap","5","391.512","3","61.348","0.0","0.0","0.0","0"
"Andrew Hammill","23","23","805","KA Junior","18","18","0.144","","1.635","2.081","6","444.915","5","61.492","0.0","0.0","0.0","0"
"Keelan Tourigny","24","24","888","KA Junior","20","20","0.196","","1.831","5.507","6","448.341","5","61.688","0.0","0.0","0.0","0"
"Matias Gonzalez","25","25","838","KA Junior","19","19","0.169","","2.000","4.056","6","446.89","6","61.857","0.0","0.0","0.0","0"
"Charlie Myers","26","26","886","KA Junior","17","17","0.327","","2.327","5.38","6","448.214","3","62.184","0.0","0.0","0.0","0"
"Rick Davis","27","27","802","KA Junior","27","27","0.560","","2.887","23.575","6","466.409","5","62.744","0.0","0.0","0.0","0"
"Isabella Simpson","28","28","866","KA Junior","0","","","","","6 Laps","0","69.384","0","0.0","0.0","0.0","0.0","0"
"Kennedy Tracey","29","29","825","KA Junior","0","","","","","6 Laps","0","83.628","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","30","30","808","KA Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
