"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742504","KA Stars Qualifying A","Qualifying","2023-09-23 14:40:00 UTC","2023-09-23 14:47:03 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Cicero","1","1","982","KA Stars","19","20","","","","0","6","461.412","6","58.791","0.0","0.0","0.0","0"
"James Overbeck","2","2","948","KA Stars","16","16","0.143","","0.143","1 Lap","5","400.795","4","58.934","0.0","0.0","0.0","0"
"Mick Gabriel","3","3","923","KA Stars","17","17","0.053","","0.196","0 Laps","6","459.956","5","58.987","0.0","0.0","0.0","0"
"Eli Warren","4","4","995","KA Stars","10","10","0.049","","0.245","0 Laps","6","441.865","6","59.036","0.0","0.0","0.0","0"
"Luke Powers","5","5","955","KA Stars","9","9","0.059","","0.304","0 Laps","6","441.187","3","59.095","0.0","0.0","0.0","0"
"Finnegan Bayliff","6","6","904","KA Stars","2","2","0.036","","0.340","0 Laps","6","421.013","5","59.131","0.0","0.0","0.0","0"
"Emerson Reed","7","7","988","KA Stars","1","1","0.013","","0.353","0 Laps","6","420.926","6","59.144","0.0","0.0","0.0","0"
"Vaughn Beesley","8","8","915","KA Stars","12","12","0.022","","0.375","0 Laps","6","442.717","6","59.166","0.0","0.0","0.0","0"
"Alex Feldstein","9","9","966","KA Stars","18","18","0.011","","0.386","1 Lap","5","403.495","4","59.177","0.0","0.0","0.0","0"
"Drew James","10","10","929","KA Stars","15","15","0.033","","0.419","1 Lap","5","403.861","4","59.21","0.0","0.0","0.0","0"
"Spencer Conrad","11","11","977","KA Stars","11","11","0.101","","0.520","0 Laps","6","442.664","3","59.311","0.0","0.0","0.0","0"
