"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","02 Micro","1073742453","Micro Heat 2","Race","2023-09-23 18:56:00 UTC","2023-09-23 19:10:30 UTC","PROVISIONAL","11","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Laine","1","1","50","Micro Swift","5","","","","","0","11","742.355","9","63.703","0.0","0.0","0.0","0"
"Josh Bergman","2","2","44","Micro Swift","2","","0.123","","0.123","0.123","11","742.478","8","64.175","0.0","0.0","0.0","0"
"Jake Manalio","3","3","9","Micro Swift","4","","0.090","","0.213","0.213","11","742.568","9","63.716","0.0","0.0","0.0","0"
"Danny O'gara","4","4","67","Micro Swift","3","","0.410","","0.623","0.623","11","742.978","9","63.852","0.0","0.0","0.0","0"
"Easton Kubinski","5","5","38","Micro Swift","7","","0.065","","0.688","0.688","11","743.043","10","64.039","0.0","0.0","0.0","0"
"Colton Schniegenberg","6","6","16","Micro Swift","1","","0.299","","0.987","0.987","11","743.342","8","63.965","0.0","0.0","0.0","0"
"Bashi Jimenez","7","7","5","Micro Swift","9","","3.515","","4.502","4.502","11","746.857","5","64.603","0.0","0.0","0.0","0"
"Lawrence Peremen","8","8","28","Micro Swift","12","","0.107","","4.609","4.609","11","746.964","9","64.474","0.0","0.0","0.0","0"
"Christopher Lavoie","9","9","22","Micro Swift","8","","3.655","","8.264","8.264","11","750.619","5","64.763","0.0","0.0","0.0","0"
"Bryson Scales","10","10","12","Micro Swift","11","","2.244","","10.508","10.508","11","752.863","5","64.775","0.0","0.0","0.0","0"
"Austin Taylor","11","11","24","Micro Swift","10","","0.306","","10.814","10.814","11","753.169","7","64.505","0.0","0.0","0.0","0"
"Asher Farris","12","12","29","Micro Swift","6","","1.751","","12.565","12.565","11","754.92","7","64.859","0.0","0.0","0.0","0"
"Riley Dobbelaer","13","13","88","Micro Swift","13","","2.263","","14.828","14.828","11","757.183","5","65.458","0.0","0.0","0.0","0"
"Drake Williamson","14","14","99","Micro Swift","14","","9.803","","24.631","24.631","11","766.986","5","65.653","0.0","0.0","0.0","0"
"George Ziminski","15","15","17","Micro Swift","15","","1.357","","25.988","25.988","11","768.343","3","66.291","0.0","0.0","0.0","0"
"Liet Simonelic","16","16","14","Micro Swift","16","","5.675","","31.663","31.663","11","774.018","4","67.078","0.0","0.0","0.0","0"
"Griffin Vukich","17","17","4","Micro Swift","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Remy Boss","18","18","8","Micro Swift","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Smith","19","19","11","Micro Swift","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
