"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742539","KA Stars Round 3 B","Practice","2023-09-22 16:40:00 UTC","2023-09-22 16:47:09 UTC","FINAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Finnegan Bayliff","1","1","904","KA Stars","2","2","","","","0","6","415.894","4","59.29","0.0","0.0","0.0","0"
"Eli Warren","2","2","995","KA Stars","1","1","0.061","","0.061","0 Laps","6","414.75","4","59.351","0.0","0.0","0.0","0"
"Vaughn Beesley","3","3","915","KA Stars","4","4","0.597","","0.658","8.67","6","424.564","3","59.948","0.0","0.0","0.0","0"
"Ryan Beerman","4","4","924","KA Stars","3","3","0.809","","1.467","15.256","6","431.15","6","60.757","0.0","0.0","0.0","0"
"Nickolay Doukhov","5","5","900","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","6","6","907","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","7","7","908","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","8","8","912","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","9","9","913","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikita Poneris","10","10","916","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","11","11","917","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","12","12","923","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","13","13","925","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wifi Winfey","14","14","926","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","15","15","929","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Tractenberg","16","16","932","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","17","17","933","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","18","18","935","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","19","19","938","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","20","20","942","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","21","21","943","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","22","22","944","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rush Garey","23","23","945","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","24","24","948","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","25","25","949","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","26","26","951","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","27","27","955","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","28","28","962","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","29","29","965","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","30","30","966","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","31","31","968","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","32","32","970","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","33","33","975","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Conrad","34","34","977","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Cicero","35","35","982","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Presley Whitney","36","36","987","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Reed","37","37","988","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","38","38","991","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Morrison","39","39","996","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","40","40","997","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
